JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3395,,3,1,Y,hzcl,4,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
3395,,3,2,,hzcl,4,25Y 53 00,28,38,,0,0,0,,10YR56 62,C,,25Y 53 00,Y,,,P,,,Y,
3395,,3,3,,zc,5,10YR63 00,38,120,,0,0,0,,10YR68 61,M,,10YR63 00,Y,,,P,,,Y,
3395,,4,1,Y,hzcl,4,10YR43 00,0,30,,1,0,2,HR,,,,,,,,,,,,
3395,,4,2,,zc,5,25Y 53 00,30,50,,0,0,0,,10YR56 00,F,,,S,,,P,,,Y,
3395,,4,3,,c,5,25Y 63 00,50,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3395,,1,1,Y,c,5,10YR43 00,0,28,,1,0,1,HR,,,,,,,,,,,,
3395,,1,2,,c,5,05Y 62 00,28,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3395,,2,1,Y,hzcl,4,10YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
3395,,2,2,,hzcl,4,25Y 63 00,30,40,,0,0,0,,75YR56 00,F,,,S,,,P,,,Y,
3395,,2,3,,zc,5,25Y 73 00,40,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3395,,1P,1,Y,hzcl,4,10YR43 00,0,28,,1,0,2,HR,,,,,,,,,,,,
3395,,1P,2,,hzcl,4,25Y 43 00,28,42,,0,0,0,,10YR56 00,C,,25Y 53 00,Y,MDCAB,FM,P,,,Y,
3395,,1P,3,,c,5,25Y 64 00,42,120,,0,0,0,,10YR68 61,M,,25Y 64 00,Y,MDCPR,FM,P,,,Y,
