JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6792,,63,1,Y,hcl,4,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
6792,,63,2,,hcl,4,10YR53 00,35,50,,0,0,5,HR,10YR54 00,C,,,Y,,,M,,,,
6792,,63,3,,c,5,10YR53 00,50,90,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,,
6792,,64,1,Y,hcl,4,10YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6792,,64,2,,hcl,4,10YR53 00,30,45,,0,0,8,HR,,,,,,,,M,,,,
6792,,64,3,,hcl,4,10YR54 00,45,65,,0,0,8,HR,10YR54 58,F,,,Y,,,M,,,,
6792,,64,4,,c,5,10YR53 00,65,90,,0,0,5,HR,10YR66 68,C,,,Y,,,M,,,,
6792,,65,1,Y,hcl,4,10YR42 00,0,35,,0,0,8,HR,,,,,,,,,,,,
6792,,65,2,,hcl,4,10YR43 00,35,45,,0,0,5,HR,10YR54 56,C,,,Y,,,M,,,,
6792,,65,3,,c,5,10YR50 00,45,90,,0,0,8,HR,75YR58 66,C,,,Y,,,M,,,,
6792,,66,1,Y,hcl,4,10YR42 00,0,28,,0,0,8,HR,,,,,,,,,,,,
6792,,66,2,,hcl,4,10YR43 00,28,55,,0,0,8,HR,10YR53 00,F,,,,,,M,,,,
6792,,66,3,,c,5,10YR52 00,55,90,,0,0,5,HR,10YR54 56,C,,,Y,,,M,,,,
6792,,57,1,Y,hcl,4,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6792,,57,2,,hcl,4,10YR42 00,25,45,,0,0,2,HR,10YR54 56,C,,,Y,,,M,,,,
6792,,57,3,,c,5,10YR54 00,45,65,,0,0,0,,75YR60 00,M,,,Y,,,M,,,,
6792,,57,4,,c,5,10YR51 00,65,90,,0,0,0,,10YR56 58,M,,,Y,,,M,,,,
6792,,58,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6792,,58,2,,c,5,10YR54 00,25,60,,0,0,0,,75YR58 68,C,,,Y,,,M,,,,
6792,,58,3,,c,5,10YR52 00,60,90,,0,0,0,,10YR54 56,M,,,Y,,,M,,,,
6792,,59,1,Y,hcl,4,10YR42 00,0,23,,0,0,0,,,,,,,,,,,,,
6792,,59,2,,c,5,10YR52 00,23,60,,0,0,0,,10YR54 00,C,,,Y,,,M,,,,
6792,,59,3,,zc,5,75YR60 00,60,90,,0,0,0,,10YR56 54,C,,,Y,,,M,,,,
6792,,67,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6792,,67,2,,c,5,10YR53 00,25,45,,0,0,0,,75YR44 54,C,,,Y,,,M,,,,
6792,,67,3,,c,5,10YR52 00,45,90,,0,0,0,,10YR56 58,M,,,Y,,,M,,,,
6792,,68,1,Y,hcl,4,10YR33 00,0,32,,0,0,0,,,,,,,,,,,,,
6792,,68,2,,hcl,4,10YR53 00,32,40,,0,0,0,,,,,,,,,M,,,,
6792,,68,3,,c,5,10YR53 00,40,60,,0,0,0,,10YR51 56,C,,,Y,,,M,,,,
6792,,68,4,,c,5,10YR52 00,60,90,,0,0,0,,10YR54 21,C,,,Y,,,M,,,,
6792,,60,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
6792,,60,2,,c,5,10YR53 00,28,55,,0,0,0,,75YR66 56,C,,,Y,,,M,,,,
6792,,60,3,,c,5,75YR54 00,55,90,,0,0,0,,10YR52 51,C,,,Y,,,M,,,,
6792,,61,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
6792,,61,2,,c,5,10YR53 00,25,35,,0,0,0,,10YR51 00,F,,,Y,,,M,,,,
6792,,61,3,,c,5,10YR53 00,35,90,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
6792,,69,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
6792,,69,2,,hcl,4,10YR42 00,30,55,,0,0,25,HR,,,,,,,,M,,,,
6792,,69,3,,hcl,4,10YR53 00,55,90,,0,0,10,HR,,,,,,,,M,,,,
6792,,62,1,Y,hcl,4,10YR33 00,0,35,,0,0,20,HR,,,,,,,,,,,,
6792,,62,2,,hcl,4,10YR53 00,35,65,,0,0,30,HR,,,,,,,,M,,,,
6792,,62,3,,c,5,10YR53 00,65,100,,0,0,5,HR,10YR56 58,C,,,Y,,,M,,,,
6792,,56,1,Y,hcl,4,10YR43 00,0,22,,0,0,2,HR,,,,,,,,,,,,
6792,,56,2,,c,5,10YR53 00,22,35,,0,0,0,,10YR54 00,C,,,Y,,,M,,,,
6792,,56,3,,c,5,75YR54 00,35,90,,0,0,0,,75YR60 56,C,,,Y,,,M,,,,
6792,,55,1,Y,hcl,4,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
6792,,55,2,,c,5,10YR54 00,22,90,,0,0,0,,75YR60 00,C,,,Y,,,M,,,,
6792,,54,1,Y,hcl,4,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
6792,,54,2,,c,5,10YR53 00,28,90,,0,0,0,,10YR62 56,C,,,Y,,,M,,,,
6792,,54,3,,c,5,10YR54 00,90,91,,0,0,0,,,,,,Y,,,M,,,,
6792,,53,1,Y,hcl,4,10YR43 00,0,28,,0,0,3,HR,,,,,,,,,,,,
6792,,53,2,,hcl,4,10YR53 00,28,50,,0,0,0,,10YR54 56,F,,,Y,,,M,,,,
6792,,53,3,,mcl,3,10YR66 00,50,75,,0,0,40,HR,,,,,Y,,,M,,,,
6792,,31,1,Y,hcl,4,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
6792,,31,2,,c,5,10YR52 00,30,90,,0,0,5,HR,10YR54 00,C,,,Y,,,M,,,,
6792,,19,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6792,,19,2,,hcl,4,10YR53 00,30,40,,0,0,0,,10YR54 00,C,,,Y,,,M,,,,
6792,,19,3,,c,5,10YR42 00,40,90,,0,0,0,,10YR56 58,M,,,Y,,,M,,,,
6792,,15,1,Y,hcl,4,10YR33 00,0,25,,0,0,0,,10YR54 00,F,,,Y,,,,,,,
6792,,15,2,,c,5,75YR44 00,25,90,,0,0,0,,75YR66 68,C,,,Y,,,M,,,,
6792,,10,1,Y,c,5,10YR33 00,0,28,,0,0,0,,,,,,,,,,,,,
6792,,10,2,,c,5,75YR50 00,28,90,,0,0,0,,10YR54 00,C,,,Y,,,M,,,,
6792,,11,1,Y,hcl,4,10YR32 00,0,30,,0,0,20,HR,,,,,,,,,,,,
6792,,11,2,,hcl,4,10YR43 00,30,100,,0,0,15,HR,,,,,,,,M,,,,
6792,,2,1,Y,hcl,4,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
6792,,2,2,,c,5,10YR33 00,20,30,,0,0,0,,10YR53 00,F,,,Y,,,M,,,,
6792,,2,3,,c,5,10YR54 00,30,90,,0,0,0,,10YR52 56,C,,,Y,,,M,,,,
6792,,13,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
6792,,13,2,,hcl,4,10YR56 00,28,55,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
6792,,13,3,,hcl,4,10YR56 00,55,75,,0,0,0,,10YR68 52,C,,,Y,,,M,,,,
6792,,13,4,,hcl,4,10YR56 00,75,90,,0,0,35,HR,,,,,Y,,,M,,,,
6792,,17,1,Y,hcl,4,10YR43 00,0,30,,4,0,6,HR,,,,,,,,,,,,
6792,,17,2,,hcl,4,10YR52 00,30,50,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
6792,,17,3,,c,5,10YR53 00,50,70,,0,0,0,HR,10YR58 61,C,,,Y,,,M,,,,
6792,,17,4,,c,5,10YR56 00,70,90,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
6792,,16,1,Y,hcl,4,10YR54 00,0,20,,0,0,0,HR,,,,,,,,,,,,
6792,,16,2,,c,5,10YR56 00,20,50,,0,0,0,,,,,,,,,M,,,,
6792,,16,3,,hcl,4,10YR56 00,50,90,,0,0,25,HR,,,,,,,,M,,,,
6792,,29,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6792,,29,2,,hcl,4,10YR53 00,25,42,,0,0,0,,00OC00 00,F,,,,,,M,,,,
6792,,29,3,,c,5,10YR53 00,42,70,,0,0,0,HR,10YR58 61,C,,,Y,,,M,,,,
6792,,29,4,,mcl,3,10YR66 00,70,90,,0,0,25,HR,,,,,Y,,,M,,,,
6792,,24,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6792,,24,2,,hcl,4,10YR66 00,25,58,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6792,,24,3,,hcl,4,10YR66 00,58,75,,0,0,25,HR,,,,,,,,M,,,,
6792,,24,4,,msl,2,10YR63 00,75,90,,0,0,30,HR,,,,,,,,M,,,,
6792,,33,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
6792,,33,2,,c,5,10YR52 00,15,55,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
6792,,33,3,,msl,2,10YR53 00,55,80,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
6792,,33,4,,msl,2,10YR53 00,80,90,,0,0,2,HR,,,,,Y,,,M,,,,
6792,,37,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,HR,,,,,,,,,,,,
6792,,37,2,,c,5,10YR52 00,20,50,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
6792,,37,3,,lms,1,10YR66 00,50,90,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
6792,,1P,1,Y,hcl,4,10YR43 00,0,24,,0,0,0,,10YR58 00,F,,,,MCSAB,FR,,,,,
6792,,1P,2,,c,5,10YR51 00,24,56,,0,0,0,,10YR68 00,M,,10YR51 00,Y,MCSAB,FR,M,,,,
6792,,1P,3,,lcs,1,10YR63 00,56,74,Y,0,0,50,HR,,,,,Y,,,M,,,,
6792,,1,1,Y,hcl,4,10YR53 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6792,,1,2,,c,5,10YR54 00,25,45,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
6792,,1,3,,c,5,10YR54 00,45,90,,0,0,10,HR,10YR58 62,C,,,Y,,,M,,,,
6792,,4,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
6792,,4,2,,hcl,4,10YR56 00,25,60,,0,0,0,,10YR58 00,F,,,,,,M,,,,
6792,,4,3,,c,5,10YR56 00,60,90,,0,0,0,,10YR58 62,C,,00MN00 00,Y,,,M,,,,
6792,,5,1,Y,hcl,4,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
6792,,5,2,,c,5,10YR54 00,20,90,,0,0,0,,10YR58 62,M,,,Y,,,M,,,,
6792,,18,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6792,,18,2,,c,5,10YR53 00,20,90,,0,0,0,,10YR58 62,M,,,Y,,K,M,,,,
6792,,14,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6792,,14,2,,c,5,10YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
6792,,14,3,,c,5,10YR53 00,40,60,,0,0,0,,10YR58 62,M,,,Y,,,M,,,,
6792,,14,4,,c,5,10YR53 00,60,90,,0,0,0,,10YR58 62,C,,00MN00 00,Y,,,M,,,,
6792,,9,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
6792,,9,2,,c,5,10YR53 00,20,70,,0,0,0,,10YR58 62,M,,,Y,,,M,,,,
6792,,9,3,,c,5,10YR53 00,70,90,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
6792,,6,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6792,,6,2,,c,5,10YR53 00,25,90,,0,0,0,,10YR58 62,M,,,Y,,,M,,,,
6792,,40,1,Y,hcl,4,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6792,,40,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR58 00,F,,,,,,M,,,,
6792,,40,3,,c,5,10YR53 00,40,65,,0,0,10,HR,10YR58 62,C,,,Y,,,M,,,,
6792,,40,4,,c,5,10YR51 00,65,90,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6792,,41,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6792,,41,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
6792,,41,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR58 62,M,,,Y,,,M,,,,
6792,,41,4,,c,5,10YR51 00,70,90,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6792,,45,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6792,,45,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR59 62,M,,,Y,,,M,,,,
6792,,45,3,,c,5,10YR53 00,60,90,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
6792,,44,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6792,,44,2,,hcl,4,10YR42 00,30,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
6792,,44,3,,c,5,10YR53 00,45,90,,0,0,0,,10YR58 62,M,,,Y,,,M,,,,
6792,,42,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6792,,42,2,,c,5,10YR53 00,30,45,,0,0,0,,,,,,,,,M,,,,
6792,,42,3,,c,5,10YR53 00,45,70,,0,0,0,,10YR58 62,M,,,Y,,,M,,,,
6792,,42,4,,csl,2,10YR76 00,70,90,,0,0,30,HR,,,,,Y,,,M,,,,
6792,,43,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6792,,43,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR62 00,C,,,Y,,,M,,,,
6792,,43,3,,c,5,10YR53 00,60,90,,0,0,0,,10YR58 62,C,,00ZZ00 00,Y,,,M,,,,
6792,,47,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6792,,47,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
6792,,47,3,,c,5,10YR53 00,50,90,,0,0,0,,10YR58 62,M,,,Y,,,M,,,,
6792,,46,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6792,,46,2,,c,5,10YR53 00,30,90,,0,0,0,,10YR58 62,M,,,Y,,,M,,,,
6792,,52,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
6792,,52,2,,c,5,10YR53 00,20,70,,0,0,0,,10YR58 62,M,,,Y,,,M,,,,
6792,,52,3,,c,5,10YR53 00,70,90,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
6792,,51,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
6792,,51,2,,c,5,10YR53 00,20,40,,0,0,0,,10YR58 00,F,,,,,,M,,,,
6792,,51,3,,c,5,10YR53 00,40,80,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
6792,,51,4,,c,5,10YR53 00,80,90,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
6792,,50,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
6792,,50,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR58 00,F,,,,,,M,,,,
6792,,50,3,,c,5,10YR53 00,40,70,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
6792,,50,4,,c,5,10YR53 00,70,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6792,,49,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6792,,49,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
6792,,49,3,,c,5,10YR53 00,40,80,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
6792,,49,4,,c,5,10YR53 00,80,90,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
6792,,48,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
6792,,48,2,,c,5,10YR53 00,20,40,,0,0,0,,10YR58 62,M,,,Y,,,M,,,,
6792,,48,3,,mcl,3,10YR66 00,40,55,,0,0,30,HR,,,,,Y,,,M,,,,
6792,,27,1,Y,hcl,4,10YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
6792,,27,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR58 62,M,,,Y,,,M,,,,
6792,,27,3,,c,5,10YR53 00,70,90,,0,0,0,,10YR58 62,C,,,Y,,,M,,,,
6792,,12,1,Y,hcl,4,10YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
6792,,12,2,,hcl,4,10YR56 00,30,60,,0,0,30,HR,,,,,,,,M,,,,
6792,,12,3,,csl,2,10YR56 00,60,100,,0,0,50,HR,,,,,,,,M,,,,
6792,,3,1,Y,c,5,10YR52 00,0,40,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
6792,,3,2,,c,5,25 Y64 00,40,50,,0,0,10,HR,00OC00 00,M,,,Y,,,M,,,,
6792,,3,3,,c,5,25Y 62 00,50,70,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,,
6792,,3,4,,c,5,25Y 63 00,70,100,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
6792,,8,1,Y,hcl,4,10YR53 00,0,35,,0,0,2,HR,,,,,,,,,,,,
6792,,8,2,,hcl,4,10YR52 00,35,100,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6792,,25,1,Y,hcl,4,10YR52 00,0,32,,0,0,0,,10YR58 00,F,,,,,,,,,,
6792,,25,2,,c,5,10YR62 00,32,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6792,,25,3,,hcl,4,10YR53 00,80,100,,0,0,1,HR,10YR58 00,M,,,Y,,,M,,,,
6792,,28,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6792,,28,2,,hcl,4,10YR62 00,30,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6792,,32,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6792,,32,2,,c,5,10YR52 00,25,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6792,,32,3,,hcl,4,10YR52 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6792,,36,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
6792,,36,2,,hcl,4,10YR42 00,20,30,,0,0,0,,10YR58 00,C,,,,,,M,,,,
6792,,36,3,,c,5,10YR62 00,30,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6792,,23A,1,Y,hcl,4,10YR53 00,0,28,,0,0,0,,10YR58 00,F,,,,,,,,,,
6792,,23A,2,,c,5,10YR42 00,28,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6792,,23A,3,,c,5,10YR62 00,40,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6792,,20,1,Y,hcl,4,10YR52 00,0,10,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6792,,20,2,,c,5,10YR52 00,10,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6792,,20,3,,c,5,10YR61 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6792,,20,4,,msl,2,10YR62 00,60,100,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6792,,22,1,Y,c,5,10YR43 00,0,28,,0,0,0,,00OC00 00,F,,,,,,,,,,
6792,,22,2,,c,5,10YR53 00,28,50,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
6792,,21,1,Y,hcl,4,10YR53 00,0,28,,0,0,0,,10YR58 00,F,,,,,,,,,,
6792,,21,2,,c,5,10YR42 00,28,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6792,,21,3,,c,5,10YR62 00,40,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6792,,23,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6792,,23,2,,c,5,10YR52 00,25,90,,0,0,0,,10YR54 56,C,,,Y,,,M,,,,
6792,,7,1,Y,hcl,4,10YR52 00,0,35,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
6792,,7,2,,c,5,25YR64 00,35,55,,0,0,0,Z,10YR58 61,M,,,Y,,,M,,,,
6792,,7,3,,c,5,25YR62 00,55,100,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
6792,,2P,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,00OC00 00,F,,,,MCSAB,FM,,,,,
6792,,2P,2,,c,5,10YR62 00,25,65,,0,0,0,,00OC00 00,M,,,Y,MVCAB,FM,M,,,,
6792,,2P,3,,c,5,00ZZ00 00,65,120,,0,0,0,,00ZZ00 00,M,,,Y,MVCAB,FM,M,,,,
6792,,3P,1,Y,hcl,4,10YR43 00,0,24,,0,0,0,,,,,,,MCSAB,F,,,,,
6792,,3P,2,,c,5,10YR53 00,24,43,,0,0,0,,00OC00 00,C,,,Y,MMAB,,M,,,,
6792,,3P,3,,c,5,10YR61 00,43,120,,0,0,0,,00OC00 00,C,,,Y,MMAB,,M,,,,
6792,,26,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6792,,26,2,,c,5,10YR61 00,25,55,,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
6792,,26,3,,lms,1,10YR72 00,55,80,,0,0,50,HR,,,,,Y,,,M,,,,
6792,,30,1,Y,c,5,10YR41 00,0,28,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6792,,30,2,,c,5,10YR51 00,28,75,,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
6792,,30,3,,sc,5,10YR66 00,75,90,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,
6792,,30,4,,msl,2,10YR72 00,90,95,,0,0,50,HR,10YR58 00,C,,,Y,,,M,,,,
6792,,35,1,Y,hcl,4,10YR41 00,0,35,,0,0,0,,,,,,,,,,,,,
6792,,35,2,,c,5,10YR53 00,35,80,,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
6792,,39,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6792,,39,2,,c,5,10YR53 00,25,90,,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
6792,,38,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
6792,,38,2,,c,5,10YR53 00,35,90,,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
6792,,34,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
6792,,34,2,,c,5,10YR53 00,35,55,,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
6792,,34,3,,hcl,4,10YR53 00,55,85,,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
6792,,34,4,,msl,2,10YR53 00,85,90,,0,0,0,,,,,,Y,,,M,,,,
