JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2495,,10,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2495,,10,2,msl,30,70,10YR56 0,,,,,,,,,,,,3,,,,
2495,,14,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2495,,14,2,msl,30,60,10YR56 0,,,,,,,,,,,,3,,,,
2495,,16,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2495,,16,2,msl,30,55,10YR56 0,,,,,,,,,,,,3,,,,
2495,,15,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2495,,15,2,msl,30,55,10YR56 0,,,,,,,,,,,,5,,,,
2495,,11,1,mcl,0,30,10YR56 0,,,,,,,,,,,,3,,,,
2495,,11,2,scl,30,60,10YR51 0,75Y,C,,,,,,,,,,2,,,,
2495,,5,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2495,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2495,,6,2,mcl,30,40,10YR52 0,10Y,C,,,,,,,,,,2,,,,
2495,,6,3,hzcl,40,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
2495,,7,1,hcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2495,,7,2,c,30,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
2495,,8,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
2495,,8,2,c,30,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2495,,9,1,hzcl,0,30,10YR42 0,,,,,,,,,,,,1,,,,
2495,,9,2,c,30,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
2495,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2495,,4,2,c,30,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
2495,,1,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2495,,1,2,hzcl,30,70,10YR56 0,,,,,,,,,,,,2,,,,
2495,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
2495,,3,2,c,30,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
2495,,2,1,mcl,0,40,10YR32 0,,,,,,,,,,,,1,,,,
2495,,2,2,mcl,40,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
2495,,2,3,c,60,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
2495,,12,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2495,,12,2,hcl,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
