JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
21294,,10,SP,6220,0480,OTH,03,W,020,050,3,3A,108,91,-1,-12,3A,,,,,,Y,,3A,WE,NON AGR
21294,,5,SP,6220,0490,OTH,03,SW,045,050,2,2,128,105,19,2,2,,,,,,,,2,WE,NONAGR
21294,,4,SP,6210,0490,OTH,01,SW,025,025,4,3B,124,101,15,-2,2,,,,,,,,3B,WE,NON AGR
21294,,16,SP,6230,0470,OTH,03,W,050,050,2,2,125,102,16,-1,2,,,,,,Y,,2,WE,NON AGR
21294,,17,SP,6240,0470,LEY,01,W,025,025,4,3B,126,102,17,-1,2,,,,,,,,3B,WE,
21294,,18,SP,6250,0470,RGR,04,SW,025,025,4,3B,124,101,15,-2,2,,,,,,Y,,3B,WE,DISTURBD
21294,,19,SP,6260,0470,RGR,03,SW,030,030,4,3B,127,104,18,1,2,,,,,,Y,,3B,WE,DISTURBD
21294,,20,SP,6270,0470,RGR,05,SW,020,020,4,3B,119,97,10,-6,2,,,,,,Y,,3B,WE,DISTURBD
21294,,22,SP,6260,0460,LEY,02,SW,040,055,3,3A,129,107,20,4,2,,,,,,,,3A,WE,
21294,,23,SP,6250,0465,LEY,03,SW,035,060,3,3A,128,107,19,4,2,,,,,,,,3A,WE,
21294,,9,SP,6210,0480,OTH,02,W,090,090,1,1,128,105,19,2,2,,,,,,,,2,DR,NON AGR
21294,,11,SP,6230,0480,OTH,02,W,020,020,4,3B,114,93,5,-10,2,,,,,,Y,,3B,WE,DISTURBD
21294,,12,SP,6240,0480,RGR,03,NW,025,025,4,3B,121,99,12,-4,2,,,,,,Y,,3B,WE,DISTURBD
21294,,13,SP,6250,0480,RGR,03,NW,020,020,4,3B,115,94,6,-9,2,,,,,,Y,,3B,WE,DISTURBD
21294,,14,SP,6260,0480,RGR,02,NW,020,020,4,3B,112,91,3,-12,3A,,,,,,Y,,3B,WE,DISTURBD
21294,,6,SP,6250,0490,RGR,02,NW,020,020,4,3B,112,91,3,-12,3A,,,,,,Y,,3B,WE,DISTURBD
21294,,19P,SP,6260,0470,RGR,01,NW,020,020,4,3B,116,95,7,-8,2,,,,,,Y,,3B,WE,DISTURBD
21294,,9P,SP,6210,0480,OTH,01,W,065,065,2,2,127,103,18,0,2,,,,,,,,2,WE,NON AGR
