JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
596,,12,1,Y,hzcl,4,10YR33 00,0,35,,0,0,4,HR,,,,,,,,,,,,
596,,12,2,,hzcl,4,75YR54 00,35,75,,0,0,2,HR,,,,,,,,,,,,
596,,12,3,,zc,5,75YR56 00,75,90,,0,0,3,HR,,,,,,,,,,,,
596,,13,1,Y,mzcl,3,75YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
596,,13,2,,mzcl,3,75YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
596,,13,3,,hzcl,4,75YR56 00,60,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
596,,8,1,Y,mzcl,3,10YR33 00,0,30,Y,0,0,4,HR,,,,,,,,,,,,
596,,8,2,,hzcl,4,10YR43 53,30,55,Y,0,0,3,CH,,,,,,,,M,,,,
596,,8,3,,scl,3,25Y 64 00,55,85,Y,0,0,3,CH,,,,,,,,M,,,,
596,,8,4,,hcl,4,10YR64 00,85,120,Y,0,0,7,CH,,,,,,,,M,,,,
596,,7,1,Y,hcl,4,10YR33 00,0,35,Y,0,0,2,HR,,,,,,,,,,,,
596,,7,2,,hcl,4,10YR43 00,35,55,Y,0,0,5,HR,,,,,,,,M,,,,
596,,7,3,,c,5,25Y 63 00,55,85,Y,0,0,5,CH,10YR56 00,C,,,Y,,,P,,,Y,
596,,7,4,,hcl,4,10YR54 00,85,120,Y,0,0,2,CH,,,,,Y,,,M,,,Y,
596,,1P,1,Y,mzcl,3,10YR43 00,0,30,Y,2,0,3,HR,,,,,,,,,,,,
596,,1P,2,,hzcl,4,10YR53 00,30,47,Y,0,0,35,CH,,,,,,WKCSB,FR,M,,,,
596,,1P,3,,hzcl,4,25Y 82 00,47,55,Y,0,0,80,CH,,,,,,M,FM,P,,,,
596,,1P,4,,ch,9,10YR81 00,55,90,,0,0,3,HR,,,,,,M,,P,,,,
596,,2P,1,Y,mzcl,3,75YR33 00,0,30,,1,0,3,HR,,,,,,,,,,,,
596,,2P,2,,mzcl,3,75YR54 00,30,55,,0,0,2,HR,,,,,,MDCSB,FR,M,,,,
596,,2P,3,,hzcl,4,75YR56 00,55,120,,0,0,0,,,,,,,MDVCSB,FR,M,,,,
596,,6,1,Y,hcl,4,10YR43 00,0,42,Y,2,0,4,HR,,,,,,,,,,,,
596,,6,2,,c,5,10YR53 00,42,120,Y,0,0,45,CH,,,,,,,,M,,,,
596,,5,1,Y,mzcl,3,10YR43 00,0,28,,2,0,4,HR,,,,,,,,,,,,
596,,5,2,,mzcl,3,10YR55 00,28,60,,0,0,2,HR,,,,,,,,M,,,,
596,,5,3,,hzcl,4,75YR55 00,60,120,,0,0,0,,,,,,,,,M,,,,
596,,2,1,Y,mzcl,3,10YR43 00,0,33,,2,0,5,HR,,,,,,,,,,,,
596,,2,2,,hzcl,4,10YR54 00,33,70,Y,0,0,4,HR,,,,,,,,M,,,,
596,,2,3,,mzcl,3,10YR64 00,70,120,,0,0,2,HR,,,,,,,,M,,,,
596,,3,1,Y,mzcl,3,10YR33 00,0,30,,5,0,8,HR,,,,,,,,,,,,
596,,3,2,,c,5,25Y 54 00,30,60,Y,0,0,30,CH,75YR56 00,F,,,S,,,M,,,,
596,,3,3,,ch,9,10YR81 00,60,90,Y,0,0,0,,,,,,S,,,P,,,,
596,,1,1,Y,hzcl,4,10YR33 00,0,30,,5,0,8,HR,,,,,,,,,,,,
596,,1,2,,c,5,10YR64 66,30,60,,0,0,0,,,,,,,,,M,,,,
596,,1,3,,c,5,25Y 73 00,60,120,,0,0,0,,10YR66 71,M,,,Y,,,P,,,Y,
596,,4,1,Y,mzcl,3,10YR43 00,0,35,Y,0,0,5,HR,,,,,,,,,,,,
596,,4,2,,hzcl,4,10YR53 00,35,50,Y,0,0,50,CH,,,,,,,,M,,,,
596,,4,3,,ch,9,10YR81 00,50,90,,0,0,0,,,,,,,,,P,,,,
596,,14,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
596,,14,2,,hcl,4,75YR56 00,30,45,,0,0,4,HR,,,,,,,,M,,,,
596,,14,3,,scl,3,10YR65 00,45,75,,0,0,5,HR,,,,,,,,M,,,,
596,,14,4,,c,5,10YR73 00,75,95,Y,0,0,40,CH,,,,,,,,P,,,,
596,,14,5,,ch,9,10YR81 00,95,120,,0,0,0,,,,,,,,,P,,,,
596,,19,1,Y,hcl,4,10YR33 00,0,30,Y,0,0,4,HR,,,,,,,,,,,,
596,,19,2,,c,5,75YR57 00,30,70,Y,0,0,3,HR,,,,,,,,M,,,,
596,,19,3,,hzcl,4,10YR74 00,70,80,Y,0,0,70,CH,,,,,,,,P,,,,
596,,19,4,,ch,9,10YR81 00,80,100,Y,0,0,0,,,,,,,,,P,,,,
596,,18,1,Y,hzcl,4,10YR43 00,0,30,Y,0,0,7,CH,,,,,,,,,,,,
596,,18,2,,c,5,10YR55 00,30,45,Y,0,0,20,CH,,,,,,,,M,,,,
596,,18,3,,ch,9,10YR81 00,45,80,,0,0,0,,,,,,,,,P,,,,
