JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8697,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8697,,4,2,c,30,65,10YR71 0,78Y,M,,,,,,,,,,0,,Y,,
8697,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8697,,1,2,c,25,65,10YR71 0,75Y,C,,,,,,,,,,0,,Y,,
8697,,3,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
8697,,3,2,c,25,65,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
8697,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8697,,2,2,c,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
8697,,5,1,mcl,0,30,10YR32 0,10Y,F,,,,,,,,,,0,,,,
8697,,5,2,c,30,55,10YR71 0,10Y,M,,,,,,,,,,0,,Y,,
8697,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8697,,6,2,c,25,60,10YR81 0,10Y,M,,,,,,,,,,0,,Y,,
8697,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8697,,8,2,c,30,60,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
8697,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8697,,9,2,hcl,30,65,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
8697,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8697,,7,2,scl,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
