JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4896,,6,SU,5090,0780,PGR,,,,,1,1,71,71,-41,-36,3B,,,,,,,,3B,DR,IMP45 SEE1P/3P
4896,,7,SU,5100,0780,PGR,,,,,1,1,101,112,-11,5,3A,,,,,,,,3A,DR,IMP 70 SEE 1P
4896,,2,SU,5100,0790,PGR,,,,,1,1,83,83,-29,-24,3B,,,,,,,,3A,DR,IMP 50 SEE 1P
4896,,1,SU,5090,0790,PGR,,,48,68,2,2,141,120,29,13,2,,,,,,,,2,WD,
4896,,5,SU,5080,0780,PGR,,,,,1,1,57,57,-55,-50,4,,,,,,,,3B,DR,IMP 40 SEE 3P
4896,,4,SU,5070,0780,PGR,1,NW,75,75,2,2,114,92,2,-15,3A,,,,,,,,3A,DR,SL GLEY 55
4896,,3,SU,5060,0780,PGR,1,NW,45,55,3,3A,94,100,-18,-7,3A,,,,,,,,3A,WD,IMP 60 SEE 2P
4896,,9,SU,5069,0786,PGR,,,28,28,4,3B,118,98,6,-9,2,,,,,,,,3B,WE,SEE 2P
4896,,8,SU,5080,0770,PGR,,,,,1,1,51,51,-61,-56,4,,,,,,,,3B,DR,IMP 40 SEE 3P
4896,,10,SU,5073,0773,PGR,,,,,1,1,39,39,-73,-68,4,,,,,,,,3B,DR,IMP 30 SEE 3P
4896,,1P,SU,5100,0790,PGR,,,,,1,1,90,94,-22,-13,3B,,,,,,,,3A,DR,IMP PIT 63
4896,,2P,SU,5069,0786,PGR,,,27,27,4,3B,108,94,-4,-13,3A,,,,,,,,3B,WE,PIT 70 AUG 120
4896,,3P,SU,5080,0780,PGR,,,,,1,1,71,72,-41,-35,3B,,,,,,,,3B,DR,IMP PIT 55
