JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3596,,156,ST,0338,0906,PGR,,,20,50,4,4,000,000,0,0,,,Y,,,,,,4,WE,QSPL
3596,,155,ST,0324,0906,PGR,,,20,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,154,ST,0310,0906,PGR,,,15,40,4,4,000,000,0,0,,,,,,,,,4,WE,QSPL
3596,,153,ST,0296,0906,PGR,,,40,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,175,ST,0296,0892,PGR,,,40,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,176,ST,0310,0892,PGR,,,10,25,4,4,000,000,0,0,,,Y,,,,,,4,WE,
3596,,177,ST,0324,0892,PGR,,,25,40,4,4,000,000,0,0,,,,,,,,,4,WE,FLOOD
3596,,199,ST,0324,0878,MZE,01,S,60,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,222,ST,0338,0864,MZE,01,S,25,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,200,ST,0338,0878,MZE,01,S,20,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,QCLAY
3596,,201,ST,0352,0878,PGR,01,S,20,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,179,ST,0352,0892,PGR,01,S,75,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,180,ST,0366,0892,PGR,01,S,15,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,158,ST,0366,0906,PGR,01,S,55,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,159,ST,0380,0906,LEY,01,S,60,70,2,2,000,000,0,0,,,,,,,,,2,WE,
3596,,196,ST,0286,0874,PGR,,,15,40,4,4,079,079,-19,-10,3A,,,,,,,,4,WE,
3596,,218,ST,0285,0862,PGR,,,25,35,4,4,102,112,4,23,3A,,,,,,,,4,WE,
3596,,240,ST,0282,0850,PGR,,,0,999,2,3A,090,096,-8,7,3A,,,,,,,,3A,WE,IMP 60
3596,,262,ST,0282,0836,PGR,,,25,999,2,3A,096,109,-2,20,3A,,,,,,,,3A,WE,IMP 40X2
3596,,284,ST,0282,0822,PGR,,,0,30,4,4,088,088,-10,-1,3A,,,,,,,,4,WE,IMP 50
3596,,307,ST,0282,0808,PGR,,,0,999,2,3A,083,083,-15,-6,3A,,,,,,,,3A,WE,IMP 50
3596,,330,ST,0282,0794,PGR,,,0,70,3,3B,120,114,22,25,2,,,,,,,,3B,WE,SANDYBIT
3596,,350,ST,0282,0780,PGR,,,25,60,3,3B,119,117,21,28,2,,,,,,,,3B,WE,
3596,,285,ST,0296,0822,PGR,,,25,50,3,3B,112,117,14,28,2,,,,,,,,3B,WE,WC3-4
3596,,263,ST,0296,0836,PGR,,,30,999,2,3A,115,117,17,28,2,,,,,,,,3A,WE,
3596,,219,ST,0296,0864,PGR,,,0,999,,,099,114,1,25,3A,,,,,,,,3A,,IMP 40X3
3596,,197,ST,0296,0878,PGR,,,0,50,4,4,109,117,11,28,2,,,,,,,,4,WE,QSPL
3596,,198,ST,0310,0878,PGR,,,40,70,2,3A,120,120,22,31,2,,,,,,,,3A,WE,
3596,,220,ST,0310,0864,PGR,,,25,60,3,3A,128,119,30,30,2,,,,,,,,3A,WE,QSPLH3
3596,,221,ST,0324,0864,PGR,,,60,999,1,1,130,119,32,30,1,,,,,,,,1,,IMP 70
3596,,243,ST,0324,0850,PGR,,,30,60,3,3A,112,118,14,29,2,,,,,,,,3A,WE,
3596,,244,ST,0338,0850,PGR,,,0,50,4,4,112,120,14,31,2,,,,,,,,4,WE,
3596,,242,ST,0310,0850,PGR,,,0,999,,,082,082,-16,-7,3A,,,,,,,,3A,WE,IMP 50
3596,,264,ST,0310,0836,PGR,,,0,999,2,2,118,117,20,28,2,,,,,,,,2,WE,
3596,,265,ST,0324,0836,LEY,,,38,70,3,3A,127,123,29,34,2,,,,,,,,3A,WE,
3596,,160,ST,0394,0906,PGR,01,S,40,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3596,,181,ST,0380,0892,PGR,,S,40,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3596,,202,ST,0366,0878,LEY,01,S,35,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP75.QSPL
3596,,203,ST,0380,0878,LEY,01,S,40,999,,,000,000,0,0,,,,,,,,,3A,WE,QSPL.IMP60
3596,,225,ST,0380,0864,LEY,01,S,35,50,4,4,000,000,0,0,,,,,,,,,4,WE,
3596,,226,ST,0394,0864,LEY,01,S,40,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,204,ST,0394,0878,LEY,01,S,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,H2QSPL
3596,,182,ST,0394,0892,LEY,01,S,70,20,4,4,000,000,0,0,,,,,,,,,4,WE,
3596,,7P,ST,0380,0905,PGR,01,S,54,71,2,2,151,112,53,23,1,,,,,,,,2,WE,PIT90
3596,,8P,ST,0355,0919,PGR,,S,10,60,3,3B,144,114,46,25,1,,,,,,,,3B,WE,PIT90
3596,,432,ST,0310,0710,CER,01,W,60,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3596,,431,ST,0296,0710,CER,01,W,30,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,430,ST,0282,0710,PGR,01,S,60,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,398,ST,0282,0738,PGR,01,S,45,999,1,2,000,000,0,0,,,Y,,,,,,3B,FL,
3596,,380,ST,0276,0749,PGR,01,S,0,35,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,
3596,,413,ST,0273,0722,PGR,01,S,45,999,1,3A,000,000,0,0,,,,,,,,,3B,FL,FLOOD
3596,,429,ST,0272,0709,PGR,01,S,45,70,2,3A,000,000,0,0,,,Y,,,,,,3B,FL,
3596,,444,ST,0269,0694,PGR,01,S,40,999,2,3A,000,000,0,0,,,Y,,,,,,3B,FL,
3596,,459,ST,0268,0682,PGR,01,S,45,60,3,3B,000,000,0,0,,,Y,,,,,,3B,WE,QSPL
3596,,490,ST,0259,0650,PGR,01,S,45,70,3,3B,000,000,0,0,,,Y,,,,Y,,3B,WE,
3596,,475,ST,0268,0668,PGR,01,S,50,999,1,2,000,000,0,0,,Y,Y,,,,,,3B,FL,
3596,,460,ST,0282,0682,PGR,02,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,445,ST,0282,0696,PGR,02,S,0,999,,2,000,000,0,0,,,,,,,,,3B,FL,IMP65
3596,,414,ST,0282,0724,PGR,01,S,0,999,,,000,000,0,0,,,,,,,,,3B,FL,IMP25X2
3596,,446,ST,0296,0696,CER,02,S,35,70,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,461,ST,0296,0682,CER,02,S,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,462,ST,0311,0686,CER,04,S,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,463,ST,0321,0686,CER,03,S,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
3596,,450,ST,0352,0696,CER,04,SE,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,435,ST,0354,0708,CER,03,E,35,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3596,,434,ST,0338,0706,CER,03,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,449,ST,0338,0696,CER,03,S,80,80,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,448,ST,0324,0696,CER,04,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,433,ST,0324,0710,CER,02,W,45,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,417,ST,0323,0718,CER,02,W,20,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,452,ST,0380,0696,LEY,01,S,35,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,QMZCL
3596,,453,ST,0394,0694,LEY,01,S,25,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,468,ST,0394,0682,PGR,01,S,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,484,ST,0394,0668,LEY,01,S,30,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,500,ST,0394,0654,LEY,01,S,25,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,522,ST,0394,0640,LEY,01,S,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
3596,,521,ST,0380,0640,LEY,01,S,20,30,4,4,000,000,0,0,,,,,,,,,4,WE,
3596,,499,ST,0380,0654,LEY,01,S,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,498,ST,0366,0654,LEY,02,S,25,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,482,ST,0366,0668,PGR,02,S,60,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,483,ST,0380,0668,PGR,02,S,25,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,467,ST,0380,0682,PGR,01,S,20,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,466,ST,0366,0682,PGR,01,W,70,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,451,ST,0366,0696,PGR,02,W,40,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP70
3596,,611,ST,0394,0584,LEY,02,W,40,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,589,ST,0394,0598,LEY,01,W,40,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,567,ST,0394,0612,LEY,01,W,35,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,544,ST,0394,0626,LEY,01,W,25,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,543,ST,0380,0626,LEY,01,N,25,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,542,ST,0366,0626,LEY,01,N,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3596,,565,ST,0366,0612,LEY,01,N,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,566,ST,0380,0612,LEY,02,N,20,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,588,ST,0380,0598,LEY,02,N,40,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,438,ST,0394,0710,PGR,03,S,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3596,,438E,ST,0398,0715,PGR,02,S,40,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,437,ST,0380,0710,LEY,03,S,40,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,436,ST,0366,0710,LEY,03,W,25,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,418,ST,0338,0724,PGR,02,N,30,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,H2QSPL
3596,,419,ST,0359,0720,PGR,02,S,65,65,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3596,,420,ST,0364,0726,LEY,03,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,403,ST,0352,0738,LEY,03,E,25,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,402,ST,0338,0738,LEY,03,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,385,ST,0338,0752,LEY,02,E,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,401,ST,0327,0740,LEY,01,S,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,384,ST,0328,0750,LEY,03,W,60,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,371,ST,0338,0766,LEY,03,W,40,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,370,ST,0324,0766,PEA,03,W,30,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,WC3
3596,,369,ST,0310,0766,PEA,01,W,35,999,2,2,000,000,0,0,,,,,,,,,2,WE,IMP75
3596,,369E,ST,0306,0772,PEA,01,W,45,999,1,1,112,093,14,4,2,,,,,,,,2,DR,AGD105
3596,,368,ST,0296,0766,PEA,01,W,50,999,1,1,115,095,17,6,2,,,,,,,,2,DR,AGD95
3596,,383,ST,0315,0757,PEA,02,W,30,65,3,,000,000,0,0,,,,,,,,,3A,WE,WG3A
3596,,493,ST,0297,0655,PGR,04,N,0,999,,,086,087,-12,-2,3A,,,,,,,,3A,DR,IMP40
3596,,492,ST,0284,0655,PGR,06,N,0,999,1,2,104,109,6,20,2,,,,,,,,2,WK,
3596,,476,ST,0282,0668,PGR,05,N,25,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,477,ST,0296,0668,PGR,06,N,10,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,478,ST,0310,0668,PGR,12,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
3596,,464,ST,0338,0682,PGR,04,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3596,,465,ST,0352,0682,PGR,01,N,10,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,481,ST,0352,0668,PGR,01,S,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3596,,497,ST,0352,0654,PGR,01,E,25,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,518,ST,0338,0640,PGR,01,W,40,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,496,ST,0338,0654,FCD,02,E,70,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3596,,480,ST,0338,0668,PGR,07,S,60,999,1,2,000,000,0,0,,,,,,,,,3B,FL,
3596,,479,ST,0323,0663,PGR,06,S,0,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP35
3596,,495,ST,0324,0654,LEY,06,S,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP70
3596,,494,ST,0310,0654,PGR,05,E,40,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,514,ST,0282,0640,PGR,04,N,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,536,ST,0282,0626,LEY,06,E,0,999,,,109,094,11,5,2,,,,,,,,3A,DR,AGD60
3596,,559,ST,0282,0612,LEY,07,S,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP60
3596,,560,ST,0296,0612,LEY,08,E,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,537,ST,0296,0626,LEY,08,E,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
3596,,515,ST,0300,0632,PGR,08,E,0,999,,,103,097,5,8,3A,,,,,,,,3B,GR,IMP55
3596,,516,ST,0310,0640,PGR,08,E,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3596,,517,ST,0324,0640,PGR,03,E,0,75,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,561,ST,0310,0612,PGR,04,E,30,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,538,ST,0310,0626,PGR,03,E,45,75,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,539,ST,0324,0626,PGR,02,E,40,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,H4QSPL
3596,,520,ST,0366,0640,PGR,01,N,25,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,519,ST,0352,0640,PGR,01,N,20,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,541,ST,0352,0626,PGR,01,N,25,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,540,ST,0338,0626,PGR,01,N,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
3596,,9P,ST,0281,0632,LEY,02,N,56,56,3,3A,131,109,33,20,1,,,,,,,,3A,WE,PIT
3596,,11P,ST,0272,0695,PGR,,N,24,999,2,3A,141,117,43,28,1,,Y,,,,,,3A,WE,PIT82
3596,,610,ST,0377,0590,CER,01,N,35,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,609,ST,0366,0584,CER,01,N,35,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,587,ST,0366,0598,CER,01,N,35,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,586,ST,0352,0598,CER,01,S,32,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,564,ST,0352,0612,CER,01,S,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
3596,,563,ST,0338,0612,LEY,01,E,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,585,ST,0338,0598,PLO,07,NE,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,QMCL
3596,,584,ST,0324,0598,PLO,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,IMP25
3596,,562,ST,0324,0612,LEY,03,E,40,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,583,ST,0310,0598,LEY,03,E,45,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,582,ST,0296,0598,FLW,04,E,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,604,ST,0296,0584,FLW,04,E,30,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,626,ST,0296,0570,PGR,02,E,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,627,ST,0310,0570,PGR,02,E,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,605,ST,0312,0582,CER,02,E,45,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,606,ST,0324,0584,PGR,03,W,40,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,628,ST,0327,0569,PGR,03,S,65,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,629,ST,0338,0570,PGR,01,E,25,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,607,ST,0338,0584,PGR,05,E,55,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3596,,608,ST,0352,0584,PGR,01,E,22,22,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,631,ST,0366,0570,PGR,,E,20,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,632,ST,0380,0570,MZE,02,N,40,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,633,ST,0394,0570,MZE,02,N,35,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,655,ST,0394,0556,CER,03,W,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,654,ST,0380,0556,PGR,02,N,70,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,653,ST,0366,0556,PGR,02,N,40,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP60
3596,,652,ST,0352,0556,PGR,02,N,35,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP65
3596,,651,ST,0338,0556,PGR,02,E,70,70,2,2,000,000,0,0,,,,,,,,,2,WE,
3596,,630,ST,0352,0570,PGR,01,N,15,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,644,ST,0236,0550,PGR,10,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3596,,621,ST,0231,0568,PGR,14,W,0,999,,,000,000,0,0,,,,,,,,,4,GR,
3596,,600,ST,0240,0584,PGR,19,W,0,999,,,000,000,0,0,,,,,,,,,4,GR,
3596,,578,ST,0241,0596,PGR,15,W,0,999,,,000,000,0,0,,,,,,,,,4,GR,
3596,,556,ST,0239,0608,PGR,06,W,60,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,534,ST,0250,0628,PGR,07,W,0,999,,,073,078,-25,-11,3B,,,,,,,,3B,DR,IMP35
3596,,512,ST,0254,0640,PGR,10,W,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3596,,513,ST,0268,0640,PGR,12,W,0,999,,,000,000,0,0,,,,,,,,,4,GR,
3596,,491,ST,0268,0654,PGR,06,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,535,ST,0268,0626,PGR,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
3596,,558,ST,0268,0612,PGR,03,N,0,999,,,096,102,-2,13,3A,,,,,,,,3A,DR,IMP50
3596,,557,ST,0254,0612,PGR,03,W,0,999,,,092,096,-6,7,3A,,,,,,,,3A,DR,IMP50
3596,,579,ST,0254,0598,PGR,03,W,0,999,1,2,109,099,11,10,2,,,,,,,,2,WK,AGD80
3596,,580,ST,0268,0598,PGR,02,E,65,999,1,2,000,000,0,0,,,,,,,,,2,WK,QSPL
3596,,581,ST,0282,0598,CER,04,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,603,ST,0282,0584,CER,04,E,0,999,1,3A,100,089,2,0,3A,,,,,,,,3A,DR,IMP70
3596,,625,ST,0282,0570,CER,04,E,0,999,1,3A,098,087,0,-2,3A,,,,,,,,3A,DR,IMP65
3596,,649,ST,0310,0556,PGR,01,E,35,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,650,ST,0324,0556,PGR,,E,0,999,1,2,122,112,24,23,2,,,,,,,,2,WK,
3596,,648,ST,0296,0556,CER,03,E,40,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,647,ST,0282,0556,CER,04,E,35,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,645E,ST,0250,0548,CER,02,W,0,999,1,2,102,084,4,-5,2,,,,,,,,3A,DR,AGD80
3596,,622,ST,0242,0568,CER,05,W,0,999,,,086,084,-12,-5,3A,,,,,,,,3A,DR,IMP40
3596,,601,ST,0254,0584,LEY,03,S,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,602,ST,0268,0584,CER,04,E,0,999,1,2,089,084,-9,-5,3A,,,,,,,,3A,DR,AGD80
3596,,623,ST,0254,0570,CER,04,E,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP40
3596,,624,ST,0268,0570,CER,04,E,45,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3596,,646,ST,0266,0552,CER,04,E,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP50
3596,,645,ST,0254,0556,CER,03,E,0,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP50
3596,,10P,ST,0335,0655,FCD,03,E,40,68,3,3A,128,108,30,19,2,,,,,,,,3A,WE,PIT90
3596,,12P,ST,0379,0587,CER,01,N,34,58,3,3A,133,110,35,21,1,,,,,,,,3A,WE,PIT85
3596,,291,ST,0394,0822,PGR,01,W,45,999,1,1,181,126,83,37,1,,,,,,,,1,,AGD90
3596,,269,ST,0394,0836,PGR,,W,30,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,248,ST,0394,0850,PGR,01,W,35,999,2,2,000,000,0,0,,,,,,,,,2,WE,QSCL
3596,,247,ST,0380,0850,PGR,01,W,55,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,268,ST,0380,0836,PGR,01,W,25,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,267,ST,0366,0836,PGR,,W,22,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3596,,246,ST,0366,0850,PGR,,W,35,999,2,2,000,000,0,0,,,,,,,,,2,WE,QWC3
3596,,224,ST,0366,0864,PGR,,W,45,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP70
3596,,223,ST,0352,0864,PGR,,W,35,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,245,ST,0352,0850,PGR,,W,55,70,2,2,000,000,0,0,,,,,,,,,2,WE,
3596,,245E,ST,0344,0843,PGR,,W,35,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,266,ST,0353,0832,PGR,,W,45,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP60X2
3596,,288,ST,0352,0822,PGR,,W,10,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,TS25QHCL.IMP60.GW
3596,,289,ST,0366,0822,PGR,,W,10,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,290,ST,0380,0822,PGR,01,W,15,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,312,ST,0366,0808,PGR,02,W,35,70,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,313,ST,0380,0808,PGR,04,N,35,70,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,337,ST,0380,0794,PGR,03,N,35,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,355,ST,0394,0780,PGR,03,S,35,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,338,ST,0394,0794,PGR,02,S,25,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,314,ST,0394,0808,PGR,04,N,35,85,2,2,000,000,0,0,,,,,,,,,2,WE,
3596,,13P,ST,0382,0806,PGR,04,NW,20,58,3,3A,131,107,33,18,1,,,,,,,,3A,WE,PIT85
3596,,14P,ST,0324,0707,CER,01,W,25,37,4,3B,094,099,-4,10,3A,,,,,,,,3B,WE,PIT75
3596,,334,ST,0338,0794,LEY,02,N,30,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,311,ST,0352,0808,LEY,03,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL.QDIST
3596,,335,ST,0352,0794,LEY,03,N,60,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,336,ST,0366,0794,LEY,04,N,38,85,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,353,ST,0366,0780,LEY,02,W,40,999,2,2,000,000,0,0,,,,,,,,,2,WE,IMP45
3596,,354,ST,0380,0780,LEY,01,W,0,999,,,000,000,0,0,,,,,,,,,2,WE,IMP60
3596,,375,ST,0394,0766,LEY,03,S,30,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHCL
3596,,374,ST,0380,0766,LEY,01,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,QSPL
3596,,388,ST,0380,0752,PLO,02,W,50,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,404,ST,0366,0738,PLO,02,N,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,387,ST,0366,0752,PLO,02,S,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,386,ST,0352,0752,LEY,03,E,0,999,1,1,000,000,0,0,,,,,,,,,1,,
3596,,372,ST,0352,0766,LEY,01,N,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,373,ST,0366,0766,LEY,03,E,0,999,2,2,000,000,0,0,,,,,,,,,2,WK,QGLEY
3596,,352,ST,0352,0780,LEY,03,W,85,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,371E,ST,0336,0773,LEY,03,N,85,85,1,2,000,000,0,0,,,,,,,,,2,WK,QHCL
3596,,641,ST,0198,0556,PGR,05,E,30,60,3,3A,108,118,10,29,2,,,,,,,,3A,WE,QSPL
3596,,619,ST,0198,0570,PGR,04,E,30,999,2,3A,115,117,17,28,2,,,,,,,,3A,WE,
3596,,618,ST,0184,0570,PGR,07,E,0,999,1,3A,106,108,8,19,2,,,,,,,,3A,WK,IMP 50
3596,,635,ST,0114,0556,PGR,05,W,0,999,1,2,115,119,17,30,2,,,,,,,,2,WK,3AUNIT
3596,,590,ST,0101,0581,PGR,03,W,0,999,2,3A,119,121,21,32,2,,,,,,,,3A,WE,
3596,,614,ST,0128,0570,PGR,03,W,0,999,1,2,104,116,6,27,2,,,,,,,,2,WK,LOTS COL.3AUNIT
3596,,593,ST,0142,0584,PGR,,W,60,60,3,3A,124,115,26,26,2,,,,,,,,3A,WE,
3596,,501,ST,0086,0640,PGR,03,NE,50,999,1,2,107,108,9,19,2,,,,,,,,2,WK,IMP 55
3596,,502,ST,0100,0640,PGR,,,0,999,1,2,161,116,63,27,1,,,,,,,,2,WK,AGD 100
3596,,485,ST,0100,0654,PGR,,,0,55,3,3A,127,118,29,29,2,,,,,,,,3A,WE,QSPL
3596,,486,ST,0114,0654,PGR,,,0,75,2,3A,129,114,31,25,1,,,,,,,,3A,WE,QSPL
3596,,487,ST,0128,0654,PGR,,,25,999,2,3A,115,117,17,28,2,,,,,,,,3A,WE,
3596,,472,ST,0128,0668,PGR,,,25,999,2,3A,118,116,20,27,2,,,,,,,,3A,WE,
3596,,471,ST,0114,0668,PGR,,,0,999,2,3A,095,106,-3,17,3A,,,,,,,,3A,WE,IMP 65
3596,,456,ST,0114,0682,PGR,03,E,0,75,2,3A,130,117,32,28,1,,,,,,,,3A,WE,QSPL.2UNIT
3596,,503,ST,0114,0640,PGR,03,E,0,999,1,2,126,118,28,29,2,,,,,,,,2,WK,QSPL
3596,,504,ST,0128,0640,PGR,,E,30,999,2,3A,069,069,-29,-20,3B,,,,,,,,3A,WE,IMP 40
3596,,524,ST,0114,0626,PGR,,E,30,999,2,3A,113,115,15,26,2,,,,,,,,3A,WE,
3596,,545,ST,0086,0612,PGR,,E,0,999,1,2,065,065,-33,-24,3B,,,,,,Y,,2,WK,IMP 40
3596,,523,ST,0100,0626,PGR,,,0,999,1,2,051,051,-47,-38,3B,,,,,,,,2,WK,IMP 30X2
3596,,270,ST,0085,0819,PGR,02,E,25,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,292,ST,0072,0808,PGR,03,N,75,999,1,1,,,0,0,2,,,,,,,,1,,QSPL
3596,,293,ST,0086,0808,CER,07,N,0,999,,,103,079,5,-10,3A,,,,,,,,3A,DR,IMP35
3596,,316,ST,0086,0794,CER,08,E,80,999,1,2,134,096,36,7,2,,,,,,,,3B,GR,AGD100
3596,,315,ST,0072,0794,CER,06,E,0,999,,,000,000,0,0,,,,,,,,,2,WK,IMP60
3596,,339,ST,0058,0780,CER,08,S,0,999,1,2,135,096,37,7,2,,,,,,,,3B,GR,AGD90
3596,,340,ST,0072,0780,CER,04,E,70,999,1,2,119,096,21,7,2,,,,,,,,2,DR,AGD80
3596,,341,ST,0086,0780,MZE,02,E,70,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,342,ST,0100,0780,MZE,02,E,30,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3596,,359,ST,0100,0766,MZE,02,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,QHCL
3596,,360,ST,0114,0766,PGR,01,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,QHCL
3596,,343,ST,0114,0780,PGR,02,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,QHCL
3596,,317,ST,0100,0794,MZE,02,E,30,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3596,,318,ST,0114,0794,CER,03,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,319,ST,0128,0794,CER,03,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,320,ST,0142,0794,PGR,01,S,25,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,297,ST,0142,0808,PGR,01,S,10,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,296,ST,0128,0808,CER,03,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,295,ST,0114,0808,CER,02,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,294,ST,0100,0808,CER,05,E,45,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
3596,,271,ST,0100,0822,PGR,01,S,0,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP60
3596,,272,ST,0114,0822,PGR,01,S,0,999,,,107,086,9,-3,2,,,,,,,,3A,WE,IMP60
3596,,273,ST,0128,0822,PGR,01,S,25,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,251,ST,0128,0836,PGR,02,S,25,35,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,250,ST,0114,0836,PGR,02,S,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,249,ST,0100,0836,PGR,04,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,227,ST,0100,0850,CER,06,S,0,999,1,2,128,097,30,8,2,,,,,,,,2,WK,AGD80
3596,,228,ST,0114,0850,CER,06,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,229,ST,0128,0850,MZE,05,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,QHCL
3596,,230,ST,0142,0850,PGR,05,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,231,ST,0156,0850,PGR,03,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,QFSL
3596,,209,ST,0156,0864,PGR,02,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,QSPL
3596,,208,ST,0142,0864,PGR,03,S,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP50
3596,,207,ST,0128,0864,PGR,03,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,206,ST,0114,0864,MZE,04,E,0,999,1,2,098,079,0,-10,3A,,,,,,,,2,DR,AGD105.SEE PIT 18
3596,,205,ST,0100,0864,CER,02,S,0,999,,,000,000,0,0,,,,,,,,,2,DR,IMP40.PIT18
3596,,555,ST,0222,0607,PGR,,S,0,999,1,1,160,113,62,24,1,,Y,,,,,,3B,FL,
3596,,576,ST,0214,0596,PGR,,S,0,999,1,2,000,000,0,0,,,Y,,,,,,3B,FL,
3596,,598,ST,0210,0581,PGR,,S,0,999,1,2,000,000,0,0,,,Y,,,,,,3B,FL,
3596,,620,ST,0216,0566,PGR,,S,40,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,473,ST,0240,0668,PGR,,S,45,60,3,3A,000,000,0,0,,,Y,,,,,,3A,WE,
3596,,489,ST,0240,0654,PGR,,S,65,65,3,3A,000,000,0,0,,,Y,,,,,,3A,WE,QSPL
3596,,532,ST,0226,0626,PGR,,S,35,999,2,3A,000,000,0,0,,,Y,,,,,,3A,WE,
3596,,553,ST,0204,0607,PGR,,S,20,25,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,
3596,,554,ST,0216,0614,PGR,,S,20,30,4,3B,000,000,0,0,,,Y,,,,,,3B,WE,
3596,,510,ST,0226,0640,PGR,,S,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,QFLOOD
3596,,509,ST,0212,0640,PGR,,S,15,15,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,488,ST,0213,0652,PGR,,S,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,212,ST,0192,0868,CER,03,S,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP45
3596,,190,ST,0198,0878,CER,07,N,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP55
3596,,168,ST,0198,0888,PGR,04,N,0,999,1,2,120,105,22,16,2,,,,,,,,2,WK,AGD80
3596,,167,ST,0184,0892,PGR,08,N,0,999,1,2,000,000,0,0,,,,,,,,,3B,GR,
3596,,145,ST,0186,0898,PGR,01,N,15,25,4,4,000,000,0,0,,,,,,,,,4,WE,
3596,,146,ST,0198,0912,CER,02,S,0,999,,,113,084,15,-5,2,,,,,,,,2,DR,I50.QMSL
3596,,147,ST,0211,0909,PGR,02,S,70,999,1,1,143,102,45,13,1,,,,,,,,1,,AGD100
3596,,148,ST,0225,0911,PGR,01,S,60,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,149,ST,0240,0910,LEY,02,E,0,999,1,1,000,000,0,0,,,,,,,,,1,,
3596,,171,ST,0240,0894,PGR,03,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,
3596,,170,ST,0227,0896,PGR,06,S,0,999,1,1,000,000,0,0,,,,,,,,,1,,
3596,,193,ST,0237,0882,LEY,01,N,20,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3596,,169,ST,0214,0893,LEY,01,N,35,70,3,3A,000,000,0,0,,,,,,,,,3A,WE,QHZCL
3596,,191,ST,0212,0878,CER,03,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
3596,,192,ST,0226,0873,CER,01,E,35,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3596,,214,ST,0226,0864,CER,01,E,40,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP70
3596,,213,ST,0212,0864,CER,02,E,0,999,1,1,000,000,0,0,,,,,,,,,1,,