SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,16,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,16,2,msl,,38,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,16,3,lms,,50,70,75YR52 0,,,,,,,,,,,,0,,,,
,16,4,ms,,70,120,10YR63 0,,,,,,,,,,,,0,,,,
,10,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,10,2,hcl,,30,48,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,10,3,c,,48,70,05YR46 0,00M,C,,,,,,,,,,0,,,,
,4,1,mcl,,0,36,75YR43 0,,,,,,,,,,,,0,,,,
,4,2,mcl,,36,60,05YR44 0,,,,,,,,,,,,0,,,,
,1,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,1,2,lms,,30,45,05YR53 0,05Y,C,,,,,,,,,,5,,,,
,1,3,ms,,45,120,05YR64 0,,,,,,,,,,,,5,,,,
,6,1,mcl,,0,28,75YR43 0,,,,,,,,,,,,0,,,,
,6,2,scl,,28,45,05YR54 0,,,,,,,,,,,,5,,,,
,6,3,lms,,45,120,75YR54 0,,,,,,,,,,,,0,,,,
,8,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,8,2,mcl,,30,58,75YR54 0,,,,,,,,,,,,0,,,,
,8,3,hcl,,58,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,8,4,mcl,,60,100,05YR53 0,,,,,,,,,,,,0,,,,
,12,1,mcl,,0,40,75YR42 0,,,,,,,,,,,,0,,,,
,12,2,mcl,,40,58,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,12,3,hcl,,58,80,05YR43 0,00M,C,,,,,,,,,,0,,,,
,27,1,scl,,0,32,75YR43 0,,,,,,,,,,,,3,,,,
,27,2,scl,,32,70,75YR53 0,75Y,F,,,,,,,,,,22,,,,
,27,3,scl,,70,78,75YR43 0,,,,,,,,,,,,2,,,,
,27,4,hcl,,78,100,05YR43 0,,F,,,,,,,,,,2,,,,
,32,1,scl,,0,29,75YR43 0,,,,,,,,,,,,2,,,,
,32,2,c,,29,100,25YR44 0,,,,,,,,,,,,0,,,,
,39,1,scl,,0,29,75YR43 0,,,,,,,,,,,,2,,,,
,39,2,mcl,,29,60,05YR44 0,,,,,,,,,,,,2,,,,
,39,3,c,,60,100,05YR44 0,75Y,F,,,,,,,,,,0,,,,
,37,1,scl,,0,23,75YR56 0,,,,,,,,,,,,2,,,,
,37,2,scl,,23,55,05YR44 0,,,,,,,,,,,,0,,,,
,37,3,c,,55,70,25YR44 0,,,,,,,,,,,,0,,,,
,42,1,mcl,,0,23,75YR42 0,,,,,,,,,,,,2,,,,
,42,2,hcl,,23,40,05YR44 0,,,,,,,,,,,,2,,,,
,42,3,c,,40,100,25YR34 0,,,,,,,,,,,,2,,,,
,47,1,mcl,,0,45,75YR42 0,,,,,,,,,,,,2,,,,
,47,2,hcl,,45,55,75YR44 0,,,,,,,,,,,,2,,,,
,47,3,c,,55,100,05YR44 0,00M,C,,,,,,,,,,2,,,,
,50,1,hcl,,0,20,75YR44 0,,,,,,,,,,,,2,,,,
,50,2,c,,20,100,25YR34 0,,,,,,,,,,,,2,,,,
,53,1,mcl,,0,30,75YR42 0,,,,,,,,,,,,2,,,,
,53,2,hcl,,30,58,05YR44 0,,,,,,,,,,,,2,,,,
,53,3,c,,58,100,25YR34 0,,,,,,,,,,,,0,,,,
,52,1,mcl,,0,15,75YR42 0,,,,,,,,,,,,0,,,,
,52,2,hcl,,15,30,05YR42 0,,,,,,,,,,,,0,,,,
,52,3,hcl,,30,100,25YR34 0,,,,,,,,,,,,0,,,,
,45,1,mcl,,0,38,75YR32 0,,,,,,,,,,,,0,,,,
,45,2,c,,38,70,05YR43 0,,,,,,,,,,,,10,,,,
,40,1,scl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,40,2,scl,,25,65,75YR53 0,,,,,,,,,,,,0,,,,
,40,3,c,,65,80,05YR44 0,,,,,,,,,,,,0,,,,
,35,1,hcl,,0,38,75YR32 0,,,,,,,,,,,,0,,,,
,35,2,c,,38,100,25YR34 0,,,,,,,,,,,,0,,,,
,30,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,30,2,mcl,,30,40,75YR32 0,,,,,,,,,,,,10,,,,
,33,1,scl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,33,2,scl,,30,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,38,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,38,2,mcl,,30,60,75YR54 0,,,,,,,,,,,,2,,,,
,38,3,hcl,,60,70,75YR54 6,75Y,C,,,,,,,,,,5,,,,
,38,4,c,,70,90,05YR54 0,05Y,C,,,,,,,,,,0,,,,
,43,1,mcl,,0,29,10YR42 0,,,,,,,,,,,,0,,,,
,43,2,hcl,,29,55,05YR54 0,,,,,,,,,,,,0,,,,
,43,3,hcl,,55,70,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,43,4,c,,70,90,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,48,1,pty,,0,30,10YR21 0,,,,,,,,,,,,0,,,,
,48,2,c,,30,50,10YR61 0,10Y,M,,,,,,,,,,0,,,,
,51,1,mcl,,0,34,75YR42 0,,,,,,,,,,,,0,,,,
,51,2,hcl,,34,50,05YR56 0,,,,,,,,,,,,5,,,,
,51,3,c,,50,80,05YR54 0,00M,C,,,,,,,,,,0,,,,
,54,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,54,2,mcl,,28,45,05YR44 0,,,,,,,,,,,,5,,,,
,54,3,hcl,,45,55,05YR54 0,,,,,,,,,,,,8,,,,
,54,4,lms,,55,90,05YR54 0,,,,,,,,,,,,10,,,,
,54,5,ms,,90,120,05YR53 0,,,,,,,,,,,,10,,,,
,44,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,10,,,,
,44,2,hcl,,28,35,05YR44 0,00M,C,,,,,,,,,,0,,,,
,44,3,c,,35,60,05YR54 0,00M,C,,,,,,,,,,0,,,,
,24,1,mcl,,0,38,75YR43 0,,,,,,,,,,,,5,,,,
,24,2,scl,,38,58,75YR54 0,,,,,,,,,,,,15,,,,
,24,3,msl,,58,68,75YR53 0,,,,,,,,,,,,5,,,,
,24,4,hcl,,68,78,10YR63 0,10Y,C,,,,,,,,,,5,,,,
,24,5,c,,78,100,05YR43 0,00M,C,,,,,,,,,,5,,,,
,28,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,8,,,,
,28,2,hcl,,28,37,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,28,3,c,,37,90,05YR54 0,,,,,,,,,,,,0,,,,
,34,1,hcl,,0,34,10YR42 0,,,,,,,,,,,,0,��������������������,�,,
��,��A�,�,�O������,,��A,���,G��DO�,�@,�,O,,,,,�,,,,��,O�������������������,�,,
��,���O,�, L�����,,���,���,FG���O�,���,�,�,,,,,�,,,,��,��������������������,�,,
��,���O,�,�������,,���,��@,����O�,���,�,�,,,,,O,,,,��,,,,
,,,,,899,3,,310,2,,,,,,,,,,m,00MN00 00,,,
M,,,,,899,3,,505,4,,,,,,,,,,c,R56 00M          Y,7,,
P,Y,,,,899,3,,310,2,,,,,,,,,,Ym,,,,
,,,,,899,3,,110,1,,,,,,,,,,m,R56 00C          Y,7,,
M,,,,,899,3,,310,2,,,,,,,,,,Ym,,,,
,,,,,899,3,,310,1,,,,,,,,,,m,R56 00F          Y,7,,
M,,,,,899,3,,525,1,,,,,,,,,,c,R56 00C          Y,7,,
P,Y,,,,899,3,,310,2,,,,,,,,,,Ym,,,,
,,,,,899,3,,375,6,,,,,,,,,,s,R56 00C,1,,
M,,,,,899,3,,310,2,,,,,,,,,,s,R56 00C          Y,7,,
M,,,,,899,3,,505,4,,,,,,,,,,c,Y,,,
P,Y,,,,899,3,,310,2,,,,,,,,,,s,,,,
,,,,,899,3,,375,2,,,,,,,,,,s,R56 00C          Y,7,,
,,,,,899,3,,505,4,,,,,,,,,,c,C          Y,,,
,Y,,,,899,3,,310,2,,,,,,,,,,Ym,,,,
,,,,,899,3,,310,1,,,,,,,,,,s,R56 00F          Y,7,,
M,,,,,899,3,,575,3,,,,,,,,,,c,R56 00C          Y,7,,
P,Y,,,,899,3,,210,2,,,,,,,,,,Ym,,,,
,,,,,899,3,,210,2,,,,,,,,,,m,R56 00C          Y,7,,
M,,,,,899,3,,210,2,,,,,,,,,,m,Y,,,
M,,,,,899,3,,505,4,,,,,,,,,,c,Y,,,
P,Y,,,,899,3,,310,2,,,,,,,,,,Ym,,,,
