JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3995,,18,1,Y,fszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3995,,18,2,,msl,2,10YR46 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
3995,,18,3,,msl,2,10YR56 00,50,80,,0,0,25,HR,,,,,,,,M,,,,
3995,,9,1,Y,fszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3995,,9,2,,mszl,2,10YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
3995,,9,3,,mzcl,3,10YR44 00,60,110,,0,0,0,,,,,,,,,M,,,,
3995,,8,1,Y,fszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3995,,8,2,,mszl,2,10YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
3995,,8,3,,scl,3,25Y 53 54,50,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
3995,,3,1,Y,fszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3995,,3,2,,msl,2,10YR46 00,30,55,,0,0,0,,,,,,,,,M,,,,
3995,,3,3,,scl,3,25Y 56 00,55,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3995,,2,1,Y,fszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3995,,2,2,,msl,2,10YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
3995,,2,3,,scl,3,25Y 56 00,60,120,,0,0,0,,75YR56 00,F,,,,,,M,,,,
3995,,7,1,Y,fszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3995,,7,2,,msl,2,10YR46 00,30,80,,0,0,0,,,,,,,,,M,,,,
3995,,7,3,,scl,3,25Y 56 00,80,120,,0,0,0,,75YR46 00,F,,,,,,M,,,,
3995,,6,1,Y,fszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3995,,6,2,,msl,2,10YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
3995,,6,3,,scl,3,25Y 56 54,60,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
3995,,1,1,Y,fszl,2,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
3995,,1,2,,msl,2,10YR44 46,35,120,,0,0,0,,,,,,,,,M,,,,
3995,,5,1,Y,fszl,2,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
3995,,5,2,,msl,2,10YR46 00,35,70,,0,0,0,,,,,,,,,M,,,,
3995,,5,3,,mszl,2,25Y 46 00,70,120,,0,0,0,,,,,,,,,M,,,,
3995,,4,1,Y,fszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3995,,4,2,,msl,2,10YR46 56,30,120,,0,0,0,,,,,,,,,M,,,,
3995,,14,1,Y,fszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3995,,14,2,,msl,2,10YR46 00,30,80,,0,0,0,,,,,,,,,M,,,,
3995,,14,3,,scl,3,10YR46 00,80,120,,0,0,0,,,,,,,,,M,,,,
3995,,15,1,Y,fszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3995,,15,2,,msl,2,10YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
3995,,15,3,,mszl,2,10YR56 00,60,120,,0,0,0,,,,,,,,,M,,,,
3995,,26,1,Y,fszl,2,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
3995,,26,2,,msl,2,10YR56 46,35,120,,0,0,0,,,,,,,,,M,,,,
3995,,25,1,Y,fszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3995,,25,2,,msl,2,10YR56 00,30,65,,0,0,0,,,,,,,,,M,,,,
3995,,25,3,,scl,3,10YR56 00,65,120,,0,0,0,,10YR68 00,C,,,,,,M,,,,
3995,,1P,1,Y,fszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3995,,1P,2,,fszl,2,10YR46 00,30,90,,0,0,0,,,,,,,,,M,,,,
3995,,1P,3,,scl,3,10YR54 00,90,120,,0,0,0,,10YR68 00,C,,,,,,M,,,,
3995,,2P,1,Y,fszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3995,,2P,2,,mcl,3,10YR54 00,30,60,,0,0,0,,10YR53 00,F,,,,MCSAB,FR,M,,,,
3995,,2P,3,,mcl,3,25YR53 00,60,120,,0,0,0,,10YR58 00,M,,00ZZ00 00,,MCSAB,FR,M,,,,
3995,,24,1,Y,mzcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3995,,24,2,,mzcl,3,10YR54 00,30,45,,0,0,0,,10YR63 00,F,,,,,,M,,,,
3995,,24,3,,hzcl,4,10YR53 00,45,120,,0,0,0,,10YR63 00,C,,,Y,,,M,,,,
3995,,23,1,Y,fszl,2,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3995,,23,2,,fsl,2,10YR54 00,30,65,,0,0,0,,10YR63 00,F,,,,,,M,,,,
3995,,23,3,,hzcl,4,10YR63 00,65,120,,0,0,0,,10YR66 72,C,,,Y,,,M,,,,
3995,,22,1,Y,fszl,2,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3995,,22,2,,fsl,2,10YR54 00,30,60,,0,0,0,,10YR63 00,F,,,,,,M,,,,
3995,,22,3,,hzcl,4,10YR63 00,60,120,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
3995,,21,1,Y,fszl,2,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3995,,21,2,,mzcl,3,10YR54 00,30,65,,0,0,0,,10YR63 00,F,,,,,,M,,,,
3995,,21,3,,hzcl,4,10YR63 00,65,120,,0,0,0,,10YR72 66,C,,,Y,,,M,,,,
3995,,29,1,Y,fszl,2,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3995,,29,2,,fsl,2,10YR53 00,30,60,,0,0,0,,,,,,,,,M,,,,
3995,,29,3,,mzcl,3,10YR63 00,60,120,,0,0,0,,10YR73 00,F,,,,,,M,,,,
3995,,30,1,Y,fszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3995,,30,2,,fsl,2,10YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
3995,,30,3,,hzcl,4,10YR63 00,80,120,,0,0,0,,10YR73 66,C,,,Y,,,M,,,,
3995,,31,1,Y,fszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3995,,31,2,,fsl,2,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
3995,,31,3,,mzcl,3,10YR63 00,60,120,,0,0,0,,,,,,,,,M,,,,
3995,,32,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3995,,32,2,,mcl,3,10YR63 00,30,120,,0,0,0,,10YR73 66,C,,,Y,,,M,,,,
3995,,19,1,Y,fszl,2,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
3995,,19,2,,fsl,2,10YR54 00,35,120,,0,0,0,,10YR66 00,F,,,,,,M,,,,
3995,,10,1,Y,fszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3995,,10,2,,fsl,2,10YR63 00,30,120,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
3995,,11,1,Y,fszl,2,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
3995,,11,2,,fsl,2,10YR46 00,35,120,,0,0,0,,,,,,,,,M,,,,
3995,,12,1,Y,fszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3995,,12,2,,fsl,2,10YR54 00,30,120,,0,0,0,,,,,,,,,M,,,,
3995,,20,1,Y,fszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3995,,20,2,,fsl,2,10YR54 00,30,65,,0,0,0,,,,,,,,,M,,,,
3995,,20,3,,mcl,3,10YR64 00,65,120,,0,0,0,,10YR66 00,F,,00MN00 00,,,,M,,,,
3995,,28,1,Y,fszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3995,,28,2,,fsl,2,10YR46 00,30,120,,0,0,0,,10YR66 00,F,,,,,,M,,,,
3995,,34,1,Y,fszl,2,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
3995,,34,2,,fsl,2,10YR54 00,35,70,,0,0,0,,,,,,,,,M,,,,
3995,,34,3,,hzcl,4,10YR63 00,70,120,,0,0,0,,10YR73 66,C,,,Y,,,M,,,,
3995,,35,1,Y,fszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3995,,35,2,,fsl,2,10YR54 00,30,120,,0,0,0,,,,,,,,,M,,,,
3995,,36,1,Y,fszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3995,,36,2,,fsl,2,10YR54 00,30,65,,0,0,0,,,,,,,,,M,,,,
3995,,36,3,,mcl,3,10YR46 00,65,120,,0,0,0,,10YR66 73,F,,,,,,M,,,,
