SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,24,1,msl,,0,34,10YR22 0,,,,,,,,,,,,1,,,,
,24,2,lms,,34,43,10YR43 0,,,,,,,,,,,,1,,,,
,24,3,ms,,43,100,10YR46 0,,,,,,,,,,,,1,,,,
,24,4,ms,,100,120,10YR46 5,,,,,,,,,,,,1,,,,
,19,1,msl,,0,46,10YR22 0,,,,,,,,,,,,1,,,,
,19,2,lcs,,46,70,10YR43 0,,,,,,,,,,,,1,,,,
,19,3,ms,,70,87,10YR44 0,,,,,,,,,,,,1,,,,
,19,4,ms,,87,120,10YR46 0,,,,,,,,,,,,2,,,,
,26,1,msl,,0,42,10YR22 0,,,,,,,,,,,,1,,,,
,26,2,ms,,42,120,10YR53 0,,,,,,,,,,,,1,,,,
,27,1,msl,,0,38,10YR22 0,,,,,,,,,,,,1,,,,
,27,2,lms,,38,50,10YR43 0,,,,,,,,,,,,1,,,,
,27,3,lms,,50,64,10YR54 0,,,,,,,,,,,,1,,,,
,27,4,lms,,64,120,75YR44 0,,,,,,,,,,,,1,,,,
,20,1,msl,,0,30,10YR22 0,,,,,,,,,,,,2,,,,
,20,2,lms,,30,44,75YR44 0,,,,,,,,,,,,10,,,,
,20,3,lms,,44,60,75YR44 0,,,,,,,,,,,,2,,,,
,20,4,ms,,60,95,75YR56 0,,,,,,,,,,,,2,,,,
,43,1,msl,,0,26,10YR22 0,,,,,,,,,,,,1,,,,
,43,2,msl,,26,65,10YR32 0,,,,,,,,,,,,1,,,,
,43,3,lms,,65,75,10YR54 0,,,,,,,,,,,,1,,,,
,43,4,ms,,75,120,10YR64 0,,,,,,,,,,,,1,,,,
,44,1,msl,,0,30,10YR22 0,,,,,,,,,,,,1,,,,
,44,2,msl,,30,75,10YR32 0,,,,,,,,,,,,2,,,,
,44,3,lms,,75,94,10YR44 0,,,,,,,,,,,,2,,,,
,39,1,msl,,0,30,10YR22 0,,,,,,,,,,,,1,,,,
,39,2,lms,,30,40,05YR54 0,,,,,,,,,,,,1,,,,
,39,3,ms,,40,55,05YR44 0,,,,,,,,,,,,2,,,,
,38,1,msl,,0,31,10YR22 0,,,,,,,,,,,,5,,,,
,38,2,lms,,31,60,75YR32 0,,,,,,,,,,,,5,,,,
,38,3,ms,,60,90,75YR44 0,,,,,,,,,,,,5,,,,
,34,1,msl,,0,30,10YR22 0,,,,,,,,,,,,1,,,,
,34,2,msl,,30,50,10YR32 0,,,,,,,,,,,,1,,,,
,34,3,lms,,50,80,75YR46 0,,,,,,,,,,,,1,,,,
,34,4,ms,,80,120,75YR56 0,,,,,,,,,,,,1,,,,
,40,1,msl,,0,38,10YR22 0,,,,,,,,,,,,1,,,,
,40,2,msl,,38,55,10YR32 0,,,,,,,,,,,,1,,,,
,40,3,lms,,55,115,10YR44 0,,,,,,,,,,,,1,,,,
,40,4,c,,115,120,75YR43 0,,,,,,,,,,,,1,,,,
,13,1,scl,,0,33,10YR33 0,,,,,,,,,,,,2,,,,
,13,2,msl,,33,50,10YR44 0,,,,,,,,,,,,5,,,,
,13,3,lms,,50,82,75YR44 0,,,,,,,,,,,,10,,,,
,32,1,msl,,0,34,10YR22 0,,,,,,,,,,,,1,,,,
,32,2,lms,,34,55,75YR22 0,,,,,,,,,,,,2,,,,
,32,3,lms,,55,95,75YR34 0,,,,,,,,,,,,2,,,,
,32,4,ms,,95,120,75YR33 0,,,,,,,,,,,,2,,,,
,33,1,msl,,0,42,10YR22 0,,,,,,,,,,,,2,,,,
,33,2,lms,,42,55,75YR22 0,,,,,,,,,,,,2,,,,
,33,3,lms,,55,100,75YR42 0,,,,,,,,,,,,2,,,,
,33,4,ms,,100,120,10YR43 0,,,,,,,,,,,,2,,,,
,16,1,msl,,0,32,10YR22 0,,,,,,,,,,,,1,,,,
,16,2,lms,,32,50,10YR44 0,,,,,,,,,,,,1,,,,
,16,3,lms,,50,66,75YR44 4,,,,,,,,,,,,2,,,,
,16,4,hcl,,66,120,75YR43 0,10Y,C,,,,,,,,,,2,,,,
,15,1,msl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,15,2,msl,,32,44,10YR33 0,,,,,,,,,,,,2,,,,
,15,3,lfs,,44,55,10YR53 0,,,,,,,,,,,,2,,,,
,15,4,hcl,,55,120,75YR43 0,10Y,C,,,,,,,,,,2,,,,
,17,1,scl,,0,32,10YR42 0,,,,,,,,,,,,2,,,,
,17,2,scl,,32,38,10YR53 0,10Y,F,,,,,,,,,,2,,,,
,17,3,mc,,38,120,75YR43 0,10Y,C,,,,,,,,,,2,,,,
,9,1,fsl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,9,2,scl,,28,42,10YR42 0,,,,,,,,,,,,2,,,,
,9,3,hcl,,42,120,75YR43 0,10Y,C,,,,,,,,,,2,,,,
,18,1,msl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,18,2,lms,,35,45,10YR33 0,,,,,,,,,,,,2,,,,
,18,3,ms,,45,64,75YR44 0,,,,,,,,,,,,2,,,,
,18,4,hcl,,64,120,75YR43 5,10Y,C,,,,,,,,,,2,,,,
,14,1,msl,,0,29,10YR22 0,,,,,,,,,,,,2,,,,
,14,2,hcl,,29,120,75YR43 0,10Y,C,,,,,,,,,,2,,,,
,28,1,msl,,0,44,10YR32 0,,,,,,,,,,,,2,,,,
,28,2,msl,,44,60,75YR54 0,,,,,,,,,,,,2,,,,
,28,3,lms,,60,78,75YR44 0,,,,,,,,,,,,2,,,,
,28,4,mc,,78,120,75YR43 0,10Y,C,,,,,,,,,,2,,,,
,37,1,msl,,0,42,10YR32 0,,,,,,,,,,,,2,,,,
,37,2,msl,,42,62,10YR33 0,,,,,,,,,,,,2,,,,
,37,3,hcl,,62,120,75YR43 0,75Y,C,,,,,,,,,,2,,,,
,42,1,msl,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,42,2,lms,,36,53,10YR33 0,,,,,,,,,,,,2,,,,
,42,3,hcl,,53,120,75YR43 0,10Y,C,,,,,,,,,,2,,,,
,41,1,msl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,41,2,msl,,32,44,10YR42 0,75Y,F,,,,,,,,,,2,,,,
,41,3,lms,,44,66,10YR44 0,,,,,,,,,,,,2,,,,
,41,4,hcl,,66,120,75YR43 0,10Y,C,,,,,,,,,,2,,,,
,36,1,msl,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,36,2,scl,,36,48,10YR44 3,10Y,C,,,,,,,,,,2,,,,
,36,3,hcl,,48,120,75YR43 0,10Y,C,,,,,,,,,,2,,,,
,35,1,msl,,0,32,10YR31 0,,,,,,,,,,,,2,,,,
,35,2,scl,,32,38,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,35,3,hcl,,38,120,10YR52 5,10Y,M,,,,,,,,,,2,,,,
,29,1,msl,,0,33,10YR32 0,,,,,,,,,,,,2,,,,
,29,2,scl,,33,48,10YR52 3,10Y,C,,,,,,,,,,2,,,,
,29,3,hcl,,48,120,75YR43 0,10Y,M,,,,,,,,,,2,,,,
,22,1,scl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,22,2,hcl,,38,60,75YR43 5,,,,,,,,,,,,2,,,,
,22,3,hcl,,60,87,75YR43 0,10Y,C,,,,,,,,,,2,,,,
,22,4,lfs,,87,120,75YR46 0,,,,,,,,,,,,2,,,,
,12,1,fsl,,0,34,10YR32 0,,,,,,,,,,,,2,,,,
,12,2,scl,,34,75,10YR33 0,,,,,,,,,,,,2,,,,
,12,3,hcl,,75,120,75YR43 0,10Y,C,,,,,,,,,,2,,,,
,7,1,fsl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,7,2,scl,,30,39,10YR42 0,,,,,,,,,,,,2,,,,
,7,3,hcl,,39,120,75YR43 0,10Y,C,,,,,,,,,,2,,,,
,8,1,msl,,0,45,10YR32 0,,,,,,,,,,,,2,,,,
,8,2,scl,,45,62,10YR33 0,,,,,,,,,,,,2,,,,
,8,3,hcl,,62,95,75YR43 0,75Y,C,,,,,,,,,,2,,,,
,21,1,msl,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,21,2,mc,,36,120,75YR43 0,10Y,C,,,,,,,,,,2,,,,
,25,1,msl,,0,28,10YR22 0,,,,,,,,,,,,2,,,,
,25,2,msl,,28,50,10YR33 0,,,,,,,,,,,,2,,,,
,25,3,scl,,50,56,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,25,4,c,,56,120,75YR43 0,10Y,C,,,,,,,,,,0,,,,
,11,1,msl,,0,32,10YR22 0,,,,,,,,,,,,2,,,,
,11,2,scl,,32,44,10YR42 0,10Y,F,,,,,,,,,,2,,,,
,11,3,hcl,,44,120,10YR53 4,75Y,C,,,,,,,,,,2,,,,
,10,1,msl,,0,34,10YR22 0,,,,,,,,,,,,2,,,,
,10,2,scl,,34,54,10YR33 0,,,,,,,,,,,,2,,,,
,10,3,hcl,,54,100,75YR43 0,75Y,C,,,,,,,,,,2,,,,
,10,4,scl,,100,120,10YR54 0,,,,,,,,,,,,2,,,,
,30,1,msl,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,30,2,scl,,36,44,10YR33 0,,,,,,,,,,,,2,,,,
,30,3,scl,,44,65,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,30,4,hcl,,65,120,75YR43 0,10Y,C,,,,,,,,,,2,,,,
,31,1,msl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,31,2,msl,,32,54,10YR33 5,,,,,,,,,,,,10,,,,
,31,3,hcl,,54,120,75YR43 0,75Y,C,,,,,,,,,,2,,,,
,6,1,msl,,0,31,10YR32 0,,,,,,,,,,,,2,,,,
,6,2,msl,,31,68,10YR33 0,,,,,,,,,,,,2,,,,
,6,3,c,,68,120,75YR42 0,10Y,C,,,,,,,,,,2,,,,
,5,1,msl,,0,35,10YR22 0,,,,,,,,,,,,0,,,,
,5,2,scl,,35,46,10YR44 0,,,,,,,,,,,,2,,,,
,5,3,sc,,46,120,10YR53 4,10Y,C,,,,,,,,,,2,,,,
,1,1,msl,,0,29,10YR32 0,,,,,,,,,,,,2,,,,
,1,2,scl,,29,35,10YR32 4,10Y,C,,,,,,,,,,2,,,,
,1,3,hcl,,35,120,75YR43 0,10Y,C,,,,,,,,,,2,,,,
,2,1,msl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,2,2,msl,,32,40,10YR33 0,,,,,,,,,,,,2,,,,
,2,3,lms,,40,65,10YR54 0,,,,,,,,,,,,2,,,,
,2,4,ms,,65,95,75YR46 0,,,,,,,,,,,,2,,,,
,2,5,ms,,95,120,75YR54 0,,,,,,,,,,,,2,,,,
,3,1,msl,,0,50,10YR33 0,,,,,,,,,,,,5,,,,
,3,2,msl,,50,52,10YR33 0,,,,,,,,,,,,2,,,,
,3,3,hcl,,52,85,75YR43 0,10Y,C,,,,,,,,,,2,,,,
,3,4,c,,85,120,75YR43 0,10Y,C,,,,,,,,,,2,,,,
,4,1,msl,,0,33,10YR32 0,,,,,,,,,,,,0,,,,
,4,2,scl,,33,38,10YR33 0,,,,,,,,,,,,2,,,,
,4,3,c,,38,120,75YR43 0,10Y,C,,,,,,,,,,2,,,,
,45,1,msl,,0,28,10YR22 0,,,,,,,,,,,,2,,,,
,45,2,yr,,28,38,75YR44 0,,,,,,,,,,,,2,,,,
,45,3,lms,,38,65,75YR44 0,,,,,,,,,,,,2,,,,
,45,4,hcl,,65,120,75YR43 0,10Y,C,,,,,,,,,,5,,,,
