JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
694,,37,1,Y,mzcl,3,10YR52 00,0,20,,0,0,0,,75YR56 00,M,,10YR61 00,Y,,,,,,,
694,,37,2,,mcl,3,10YR63 00,20,65,,0,0,0,,75YR58 00,M,,10YR71 00,Y,,,M,,,,
694,,37,3,,c,5,10YR62 00,65,90,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
694,,38,1,Y,hcl,4,10YR51 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
694,,38,2,,c,5,10YR71 00,25,60,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
694,,39,1,Y,mcl,3,10YR51 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
694,,39,2,,c,5,10YR61 00,30,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
694,,14,1,Y,mcl,3,10YR52 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
694,,14,2,,scl,3,10YR52 00,30,60,,0,0,0,,75YR46 00,C,,10YR71 00,Y,,,M,,,,
694,,14,3,,hcl,4,10YR71 00,60,70,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
694,,14,4,,c,5,10YR52 51,70,90,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
694,,6,1,Y,mcl,3,10YR52 00,0,28,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
694,,6,2,,c,5,10YR71 00,28,70,,0,0,0,,75YR68 78,M,,,Y,,,P,,,Y,
694,,2,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
694,,2,2,,mcl,3,10YR53 00,35,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
694,,2,3,,c,5,10YR53 00,45,100,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
694,,1P,1,Y,mcl,3,10YR41 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
694,,1P,2,,mcl,3,10YR52 00,25,36,,0,0,0,,10YR58 00,M,,,Y,MDCSAB,FR,M,,,,
694,,1P,3,,c,5,10YR52 00,36,70,,0,0,0,,10YR58 00,M,,,Y,MDCAB,FM,P,Y,,Y,
694,,30,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
694,,30,2,,mcl,3,10YR64 00,25,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
694,,30,3,,c,5,22XX22 00,45,77,,0,0,50,HR,,,,,Y,,,P,,,,
694,,29,1,Y,mcl,3,10YR44 00,0,27,,0,0,0,,,,,,,,,,,,,
694,,29,2,,hcl,4,10YR44 00,27,50,,0,0,0,,,,,,,,,,,,,
694,,29,3,,c,5,10YR54 00,50,70,,0,0,0,,75YR58 00,C,,,S,,,,,,Y,sl. gleyed
694,,29,4,,c,5,10YR53 00,70,95,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
694,,16,1,Y,mcl,3,25Y 32 00,0,25,,0,0,0,,,,,,,,,,,,,
694,,16,2,,c,5,10YR53 00,25,45,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
694,,16,3,,c,5,10YR51 00,45,80,,0,0,5,HR,75YR58 00,M,,,Y,,,,,,Y,
694,,17,1,Y,mcl,3,10YR52 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
694,,17,2,,mcl,3,10YR62 00,30,45,,0,0,0,,75YR58 00,M,,,Y,,,,,,,
694,,17,3,,c,5,10YR62 00,45,70,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
694,,9,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
694,,9,2,,mcl,3,10YR53 54,25,55,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
694,,9,3,,mcl,3,10YR53 00,55,85,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
694,,9,4,,mcl,3,10YR53 00,85,95,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
694,,9,5,,c,5,10YR72 00,95,120,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
694,,10,1,Y,mcl,3,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
694,,10,2,,c,5,10YR52 00,25,75,,0,0,3,HR,53YR58 00,M,,,Y,,,,,,Y,
694,,36,1,Y,mcl,3,25Y 31 00,0,28,,0,0,4,HR,75YR46 00,F,,,,,,,,,,
694,,36,2,,mcl,3,25Y 31 00,28,45,,0,0,15,HR,,,,,,,,M,,,,
694,,36,3,,c,5,25Y 53 00,45,70,,0,0,5,HR,10YR56 00,M,,,Y,,,P,,,Y,
694,,23,1,Y,mcl,3,25Y 32 00,0,25,,0,0,2,HR,75YR46 00,F,,,,,,,,,,
694,,23,2,,mcl,3,10YR63 00,25,50,,0,0,8,HR,10YR56 52,M,,,Y,,,M,,,,
694,,23,3,,msl,2,10YR63 00,50,65,,0,0,5,HR,,,,,,,,M,,,,
694,,23,4,,mcl,3,10YR63 00,65,120,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
694,,20,1,Y,mcl,3,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
694,,20,2,,hcl,4,10YR32 51,35,50,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
694,,20,3,,hcl,4,25Y 52 00,50,80,,0,0,0,,10YR58 56,M,,,Y,,,M,,,,
694,,19,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
694,,19,2,,mcl,3,10YR44 00,28,37,,0,0,0,,,,,,,,,M,,,,
694,,19,3,,hcl,4,10YR53 00,37,85,,0,0,0,,10YR56 71,M,,,Y,,,M,,,,
694,,19,4,,c,5,10YR53 00,85,120,,0,0,0,,10YR56 71,M,,,Y,,,M,,,,
694,,43,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
694,,43,2,,hcl,4,10YR44 00,30,50,,0,0,0,,10YR52 00,F,,00MN00 00,,,,M,,,,
694,,43,3,,hcl,4,10YR44 00,50,65,,0,0,15,HR,10YR52 00,F,,00MN00 00,,,,M,,,,
694,,41,1,Y,hcl,4,10YR44 00,0,30,,0,0,4,HR,,,,,,,,,,,,
694,,41,2,,hcl,4,10YR44 52,30,50,,0,0,8,HR,10YR58 00,M,,00MN00 00,S,,,M,,,,sl. gleyed
694,,41,3,,hcl,4,10YR44 53,50,80,,0,0,2,HR,10YR58 00,M,,,S,,,M,,,,sl. gleyed
694,,41,4,,mcl,3,10YR52 00,80,120,,0,0,0,,10YR58 44,M,,,Y,,,M,,,,
694,,22,1,Y,mcl,3,10YR31 00,0,25,,0,0,5,HR,,,,,,,,,,,,
694,,22,2,,mcl,3,10YR41 00,25,40,,0,0,25,HR,,,,,,,,M,,,,
694,,35,1,Y,mcl,3,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
694,,35,2,,mzcl,3,10YR41 51,35,50,,0,0,5,HR,,,,,,,,M,,,,
694,,35,3,,hcl,4,10YR52 00,50,65,,0,0,8,HR,,,,,,,,M,,,,
694,,35,4,,c,5,10YR62 00,65,120,,0,0,10,HR,10YR68 00,M,,,Y,,,P,,,Y,
694,,45,1,Y,hcl,4,10YR42 00,0,22,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
694,,45,2,,zc,5,10YR62 00,22,65,,0,0,0,,10YR68 51,M,,,Y,,,M,,,Y,
694,,45,3,,hzcl,4,10YR62 00,65,80,,0,0,0,,10YR58 51,C,,,Y,,,M,,,,
694,,33,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
694,,33,2,,fsl,2,10YR66 54,25,55,,0,0,0,,,,,,,,,M,,,,
694,,33,3,,c,5,10YR62 00,55,80,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
694,,32,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
694,,32,2,,mcl,3,10YR52 00,30,50,,0,0,10,HR,10YR58 61,C,,,Y,,,M,,,,
694,,32,3,,hcl,4,10YR62 00,50,60,,0,0,10,HR,10YR58 61,C,,,Y,,,M,,,,
694,,32,4,,c,5,10YR62 00,60,85,,0,0,5,HR,10YR58 61,M,,,Y,,,P,,,Y,
694,,31,1,Y,mcl,3,10YR32 00,0,35,,0,0,5,HR,,,,,,,,,,,,
694,,31,2,,hcl,4,10YR54 00,35,60,,0,0,15,HR,,,,,,,,M,,,,
694,,31,3,,c,5,10YR62 00,60,70,,0,0,25,HR,10YR58 61,C,,,Y,,,M,,,,
694,,40,1,Y,mcl,3,10YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
694,,40,2,,mcl,3,10YR54 00,32,55,,0,0,0,,,,,,,,,M,,,,
694,,40,3,,scl,3,10YR66 00,55,85,,0,0,0,,,,,,,,,M,,,,
694,,40,4,,hcl,4,10YR68 00,85,120,,0,0,0,,,,,,,,,M,,,,
694,,44,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
694,,44,2,,hcl,4,10YR42 00,30,50,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
694,,44,3,,hcl,4,10YR43 00,50,120,,0,0,0,,10YR58 61,C,,00MN00 00,S,,,M,,,,sl. gleyed
694,,46,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
694,,46,2,,hcl,4,10YR44 00,30,75,,0,0,0,,,,,,,,,M,,,,
694,,46,3,,hcl,4,10YR44 00,75,95,,0,0,0,,00MN00 00,F,,,,,,M,,,,
694,,2P,1,Y,mcl,3,10YR43 00,0,31,,4,0,10,HR,,,,,,,,,,,,
694,,2P,2,,mcl,3,10YR53 00,31,49,,0,0,10,HR,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
694,,2P,3,,hcl,4,10YR62 00,49,58,,0,0,0,,75YR68 00,M,,,Y,WKCSAB,FM,P,Y,,Y,
694,,2P,4,,c,5,10YR62 00,58,100,,0,0,0,,75YR58 68,M,,,Y,WKCSAB,FM,P,Y,,Y,
694,,3P,1,Y,mcl,3,10YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
694,,3P,2,,mcl,3,10YR62 00,29,57,,0,0,0,,75YR58 00,M,,,Y,MDCSAB,FR,M,,,,
694,,3P,3,,hcl,4,10YR62 00,57,85,,0,0,0,,75YR58 00,M,,,Y,MDCSAB,FR,M,,,,
694,,3P,4,,c,5,10YR62 00,85,120,,0,0,0,,75YR58 00,M,,,Y,MDCSAB,FM,M,Y,,,
