JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12495,,1,1,msl,0,20,10YR43 0,,,,,,,,,,,,3,,,,
12495,,1,2,msl,20,60,10YR44 0,,,,,,,,,,,,5,,,,
12495,,1,3,msl,60,120,10YR44 0,,,,,,,,,,,,50,,,,
12495,,3,1,fsl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
12495,,3,2,fsl,25,50,10YR53 0,05Y,C,,,,,,,,,,3,,,,
12495,,3,3,scl,50,60,75YR64 0,75Y,C,,,,,,,,,,3,,,,
12495,,3,4,hcl,60,120,75YR64 0,75Y,C,,,,,,,,,,3,,Y,,
12495,,5,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
12495,,5,2,mcl,20,40,10YR53 0,75Y,C,,,,,,,,,,3,,,,
12495,,5,3,hcl,40,120,10YR52 0,75Y,C,,,,,,,,,,0,,Y,,
12495,,4,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
12495,,4,2,hcl,25,50,10YR53 0,75Y,C,,,,,,,,,,3,,Y,,
12495,,4,3,hcl,50,120,75YR62 0,75Y,C,,,,,,,,,,0,,Y,,
12495,,16,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12495,,16,2,hcl,25,40,10YR52 0,75Y,C,,,,,,,,,,0,,,,
12495,,16,3,c,40,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
12495,,18,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
12495,,18,2,c,25,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
12495,,17,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
12495,,17,2,hcl,25,35,10YR62 0,10Y,F,,,,,,,,,,0,,,,
12495,,17,3,c,35,100,10YR71 0,75Y,M,,,,,,,,,,0,,,,
12495,,15,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12495,,15,2,c,25,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
