JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2491,,351,,,,FLW,,,,,1,1,69,71,-33,-22,3B,,,,,,,,3B,DR,IMP 60 3A UNIT
2491,,350,,,,FLW,,,,,1,1,65,65,-37,-28,3B,,,,,,,,3B,DR,IMP 50 3A UNIT
2491,,378,,,,FLW,,,35,35,4,3B,86,91,-16,-2,3A,,,,,,,,3B,WE,IMP 70 3A UNIT
2491,,379,,,,FLW,,,,,1,1,67,67,-35,-26,3B,,,,,,,,3B,DR,IMP 50 3A UNIT
2491,,380,,,,FLW,,,20,20,4,3B,82,88,-20,-5,3A,,,,,,,,3B,WE,IMP 70 3A UNIT
2491,,381,,,,FLW,,,,,1,1,67,67,-35,-26,3B,,,,,,,,3B,DR,IMP 50 3A UNIT
2491,,382,,,,FLW,,,30,30,4,3B,112,103,10,10,2,,,,,,,,3B,WE,AGD 100 3A UNIT
2491,,438A,,,,FLW,,,,,1,2,84,84,-18,-9,3A,,,,,,,,3A,DR,IMP 90
2491,,438,,,,FLW,,,,,1,2,74,78,-28,-15,3B,,,,,,,,3B,DR,IMP 80
2491,,461,,,,FLW,,,,,1,2,72,77,-30,-16,3B,,,,,,,,3B,DR,AGD 80
2491,,460,,,,FLW,,,,,1,2,67,74,-35,-19,3B,,,,,,,,3B,DR,IMP 65
2491,,437,,,,FLW,,,30,,1,1,92,94,-10,1,3A,,,,,,,,3A,DR,AGD 90
2491,,435,,,,FLW,,,25,65,3,3A,112,107,10,14,2,,,,,,,,3A,WE,AGD 90
2491,,407,,,,FLW,,,30,,1,1,81,82,-21,-11,3B,,,,,,,,3B,DR,AGD 80 3A UNIT
2491,,408,,,,FLW,,,,,1,1,60,62,-42,-31,3B,,,,,,,,3B,DR,IMP 60 3A UNIT
2491,,436,,,,FLW,,,,,1,1,69,66,-33,-27,3B,,,,,,,,3B,DR,AGD 90 3A UNIT
2491,,409,,,,FLW,,,30,,1,1,78,81,-24,-12,3B,,,,,,,,3B,DR,IMP 70 3A UNIT
2491,,411,,,,FLW,,,,,1,1,66,69,-36,-24,3B,,,,,,,,3B,DR,AGD 70 3A UNIT
2491,,412,,,,FLW,,,25,,1,1,86,94,-16,1,3A,,,,,,,,3A,DR,IMP 70
2491,,410,,,,FLW,,,30,,1,1,109,101,7,8,2,,,,,,,,2,DR,AGD 90 3A UNIT
2491,,1P,,,,FLW,,,33,999,1,1,92,81,-10,-12,3A,,,,,,,,3A,DR,
