SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,25,1,mcl,,0,29,10YR33 0,,,,,,,,,,,,3,,,,
,25,2,mcl,,29,75,10YR44 4,,,,,,,,,,,,3,,,,
,25,3,mcl,,75,110,75YR53 0,10Y,C,,,,,,,,,,2,,,,
,32,1,mcl,,0,29,10YR33 0,,,,,,,,,,,,3,,,,
,32,2,mcl,,29,60,10YR44 0,,,,,,,,,,,,2,,,,
,32,3,mcl,,60,100,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,33,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,5,,,,
,33,2,mcl,,25,70,10YR44 0,,,,,,,,,,,,5,,,,
,33,3,mcl,,70,100,75YR44 4,,,,,,,,,,,,5,,,,
,26,1,mcl,,0,29,10YR33 0,,,,,,,,,,,,3,,,,
,26,2,mcl,,29,90,10YR44 0,,,,,,,,,,,,3,,,,
,26,3,hcl,,90,100,10YR44 4,10Y,F,,,,,,,,,,2,,,,
,18,1,mcl,,0,26,10YR33 0,,,,,,,,,,,,5,,,,
,18,2,mcl,,26,65,10YR44 0,,,,,,,,,,,,8,,,,
,17,1,mcl,,0,32,10YR33 0,,,,,,,,,,,,5,,,,
,17,2,scl,,32,70,10YR44 0,10Y,F,,,,,,,,,,10,,,,
,9,1,mcl,,0,42,10YR43 0,,,,,,,,,,,,3,,,,
,9,2,scl,,42,100,75YR43 0,,,,,,,,,,,,3,,,,
,4,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,3,,,,
,4,2,scl,,25,70,10YR44 0,,,,,,,,,,,,3,,,,
,4,3,hcl,,70,100,75YR44 0,00M,F,,,,,,,,,,1,,,,
,1,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,1,2,mcl,,30,100,10YR44 0,,,,,,,,,,,,3,,,,
,1P,1,mcl,,0,27,10YR33 0,,,,,,,,,,,,3,,,,
,1P,2,scl,,27,56,10YR44 0,,,,,,,,,,,,7,,,,
,1P,3,mcl,,56,100,75YR44 0,10Y,F,,,,,,,,,,10,,,,
,11,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,8,,,,
,11,2,mcl,,32,50,10YR44 0,,,,,,,,,,,,8,,,,
,11,3,mcl,,50,70,75YR44 0,,,,,,,,,,,,8,,,,
,11,4,scl,,70,120,75YR44 0,,,,,,,,,,,,8,,,,
,20,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,5,,,,
,20,2,mcl,,28,60,10YR44 0,,,,,,,,,,,,5,,,,
,20,3,mcl,,60,80,75YR44 0,,,,,,,,,,,,8,,,,
,28,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,28,2,mcl,,35,80,10YR44 0,,,,,,,,,,,,5,,,,
,28,3,mcl,,80,120,75YR44 0,00M,F,,,,,,,,,,3,,,,
,29,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,4,,,,
,29,2,mcl,,25,52,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,29,3,hcl,,52,80,10YR51 5,10Y,M,,,,,,,,,,2,,,,
,34,1,mcl,,0,35,10YR33 4,,,,,,,,,,,,5,,,,
,34,2,mcl,,35,70,10YR44 0,,,,,,,,,,,,3,,,,
,34,3,mcl,,70,80,75YR43 5,75Y,C,,,,,,,,,,3,,,,
,34,4,hcl,,80,100,75YR53 4,75Y,C,,,,,,,,,,3,,,,
,27A,1,mcl,,0,28,10YR33 4,,,,,,,,,,,,5,,,,
,27A,2,mcl,,28,80,10YR44 5,,,,,,,,,,,,3,,,,
,27A,3,mcl,,80,100,75YR44 0,00M,C,,,,,,,,,,3,,,,
,19,1,mzcl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,19,2,mzcl,,25,75,10YR54 0,,,,,,,,,,,,2,,,,
,19,3,scl,,75,85,75YR44 0,10Y,F,,,,,,,,,,10,,,,
,27,1,mzcl,,0,28,10YR43 0,,,,,,,,,,,,2,,,,
,27,2,mcl,,28,55,10YR54 0,,,,,,,,,,,,10,,,,
,27,3,mcl,,55,88,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,27,4,hcl,,88,110,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,5,1,mzcl,,0,25,10YR42 0,,,,,,,,,,,,5,,,,
,5,2,mzcl,,25,60,10YR53 0,,,,,,,,,,,,10,,,,
,5,3,mcl,,60,80,75YR54 0,,,,,,,,,,,,20,,,,
,5,4,c,,80,90,75YR43 0,,,,,,,,,,,,30,,,,
,10,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,10,,,,
,10,2,mcl,,25,50,75YR54 5,,,,,,,,,,,,25,,,,
,10,3,mcl,,50,70,75YR54 0,,,,,,,,,,,,35,,,,
,10,4,mcl,,70,110,75YR54 0,,,,,,,,,,,,50,,,,
,2P,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,2P,2,mcl,,30,45,10YR44 0,,,,,,,,,,,,5,,,,
,2P,3,mcl,,45,75,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,2P,4,mcl,,75,110,75YR53 0,75Y,C,,,,,,,,,,5,,,,
