JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2794,,3,1,Y,msl,2,10YR42 00,0,39,,11,0,20,HR,,,,,,,,,,,,
2794,,3,2,,msl,2,10YR54 00,39,50,,0,0,20,HR,,,,,,,,M,,,,
2794,,3,3,,msl,2,10YR53 00,50,70,,0,0,15,HR,10YR56 00,F,,,,,,M,,,,
2794,,3,4,,lfs,1,10YR53 00,70,89,,0,0,15,HR,10YR56 00,F,,,,,,M,,,,
2794,,3,5,,scl,3,10YR63 00,89,105,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
2794,,3,6,,sc,5,10YR63 00,105,120,,0,0,5,HR,75YR46 00,M,,,Y,,,M,,,Y,
2794,,2,1,Y,mszl,2,10YR42 00,0,35,,19,0,29,HR,,,,,,,,,,,,
2794,,2,2,,gh,9,10YR54 00,35,48,,0,0,0,,,,,,,,,M,,,,
2794,,1,1,Y,mszl,2,10YR42 00,0,30,,16,0,22,HR,,,,,,,,,,,,
2794,,1,2,,msl,2,10YR42 00,30,39,,0,0,22,HR,,,,,,,,M,,,,
2794,,1,3,,msl,2,10YR53 00,39,55,,0,0,22,HR,10YR56 00,F,,,,,,M,,,,
2794,,1,4,,lms,1,10YR53 00,55,89,,0,0,30,HR,10YR56 00,F,,,,,,M,,,,
2794,,5,1,Y,mszl,2,10YR43 00,0,25,,15,0,20,HR,,,,,,,,,,,,
2794,,5,2,,msl,2,10YR43 00,25,39,,0,0,20,HR,,,,,,,,M,,,,
2794,,5,3,,scl,3,10YR43 00,39,48,,0,0,20,HR,10YR56 00,F,,,,,,M,,,,
2794,,5,4,,lms,1,10YR63 00,48,75,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
2794,,5,5,,sc,5,10YR73 00,75,120,,0,0,2,HR,05YR58 00,M,,,Y,,,P,Y,,Y,
2794,,6,1,Y,msl,2,10YR42 00,0,35,,19,0,29,HR,,,,,,,,,,,,
2794,,6,2,,msl,2,10YR53 00,35,43,,0,0,45,HR,10YR56 00,F,,,,,,M,,,,
2794,,1P,1,Y,mszl,2,10YR42 00,0,30,,16,0,22,HR,,,,,,,,,,,,
2794,,1P,2,,msl,2,10YR43 00,30,45,,0,0,22,HR,,,,,,,,M,,,,
2794,,1P,3,,lms,1,10YR53 00,45,54,,0,0,32,HR,,,,,,,,M,,,,
2794,,1P,4,,lms,1,10YR54 00,54,70,,0,0,45,HR,,,,,,,,M,,,,
2794,,1P,5,,lms,1,10YR54 00,70,85,,0,0,55,HR,,,,,,,,M,,,,
2794,,1P,6,,lms,1,10YR72 00,85,120,,0,0,5,HR,05YR46 00,M,,,Y,,,G,,,,
