JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
997,,7,1,Y,hcl,4,10YR36 00,0,25,,0,0,1,HR,,,,,,,,,,,,
997,,7,2,,c,5,10YR36 00,25,45,,0,0,0,,,,,,,,,M,,,,
997,,7,3,,c,5,10YR53 00,45,60,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
997,,7,4,,c,5,05Y 51 00,60,80,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
997,,13,1,Y,hcl,4,10YR44 00,0,25,,1,0,1,HR,,,,,,,,,,,,
997,,13,2,,c,5,10YR44 00,25,35,,0,0,0,,,,,,,,,M,,,,
997,,13,3,,c,5,25 Y54 00,35,45,,0,0,0,,,,,,,,,M,,,,
997,,13,4,,c,5,25 Y53 00,45,50,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
997,,13,5,,c,5,05 Y51 00,50,70,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
997,,15,1,Y,hcl,4,10YR43 33,0,30,,0,0,1,HR,,,,,,,,,,,,
997,,15,2,,c,5,10YR44 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
997,,15,3,,c,5,10YR44 00,50,75,,0,0,1,HR,10YR46 00,F,,,,,,M,,,,
997,,15,4,,c,5,10YR44 00,75,120,,0,0,1,HR,10YR56 00,C,,,S,,,M,,,,
997,,25,1,Y,c,5,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
997,,25,2,,c,5,10YR36 00,30,55,,0,0,0,,,,,,,,,M,,,,
997,,25,3,,c,5,10YR46 00,55,80,,0,0,0,,10YR56 00,C,,00MN00 00,S,,,M,,,,
997,,25,4,,sc,5,10YR46 00,80,120,,0,0,0,,10YR56 00,C,,00MN00 00,S,,,M,,,,
997,,24,1,Y,c,5,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
997,,24,2,,c,5,10YR44 00,30,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
997,,24,3,,scl,3,10YR54 00,50,70,,0,0,0,,10YR58 00,C,,,S,,,M,,,,
997,,24,4,,c,5,05 Y71 00,70,90,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
997,,18,1,Y,hcl,4,10YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
997,,18,2,,hcl,4,10YR44 00,28,45,,0,0,0,,00OC00 00,F,,,,,,M,,,,
997,,18,3,,sc,5,25 Y56 00,45,65,,0,0,0,,10YR46 00,C,,,S,,,M,,,,
997,,18,4,,c,5,10 Y06 00,65,120,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
997,,12,1,Y,scl,3,10YR46 00,0,25,,0,0,1,HR,,,,,,,,,,,,
997,,12,2,,sc,5,10YR46 00,25,35,,0,0,0,,,,,,,,,M,,,,
997,,12,3,,sc,5,10YR53 00,35,55,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
997,,12,4,,c,5,05 Y01 00,55,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
997,,14,1,Y,c,5,10YR53 00,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
997,,14,2,,c,5,10YR53 54,25,35,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
997,,14,3,,c,5,10YR53 52,35,70,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
997,,23,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
997,,23,2,,c,5,10YR44 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
997,,23,3,,c,5,10YR44 00,50,60,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
997,,23,4,,c,5,10YR53 00,60,80,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
997,,26,1,Y,hcl,4,10YR46 00,0,30,,1,0,1,HR,,,,,,,,,,,,
997,,26,2,,scl,3,10YR44 00,30,65,,0,0,0,,,,,,,,,M,,,,
997,,26,3,,scl,3,10YR56 00,65,90,,0,0,0,,10YR52 68,C,,00MN00 00,S,,,M,,,,
