JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6295,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6295,,1,2,c,30,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
6295,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6295,,2,2,c,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
6295,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6295,,9,2,c,30,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
6295,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6295,,10,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
6295,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6295,,3,2,c,30,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
6295,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6295,,4,2,hcl,25,35,10YR54 0,,,,,,,,,,,,0,,,,
6295,,4,3,c,35,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
6295,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6295,,5,2,c,30,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
6295,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6295,,6,2,c,25,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
6295,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6295,,7,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
6295,,16,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
6295,,16,2,hcl,25,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
6295,,15,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
6295,,15,2,c,25,100,10YR71 0,10Y,M,,,,,,,,,,0,,,,
6295,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6295,,14,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
6295,,13,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6295,,13,2,c,25,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
6295,,12,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
6295,,12,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
6295,,17,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
6295,,17,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
6295,,18,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
6295,,18,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,2,,,,
6295,,19,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
6295,,19,2,c,25,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
6295,,20,1,mcl,0,25,10YR31 0,,,,,,,,,,,,1,,,,
6295,,20,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
6295,,21,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
6295,,21,2,c,25,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
6295,,23,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
6295,,23,2,hcl,25,40,10YR52 0,10Y,C,,,,,,,,,,2,,,,
6295,,23,3,c,40,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
6295,,22,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
6295,,22,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
