JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,2,1,lms,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,2,2,lms,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,1,1,mcl,0,40,10YR42 0,,,,,,,,N,,,,0,,N,,
,,1,2,msl,40,60,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,,1,3,mcl,60,100,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,4,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,4,2,hcl,25,50,10YR51 0,75Y,M,,,,,,N,,,,0,,N,,
,,10,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,10,2,hcl,25,50,10YR51 0,75Y,M,,,,,,N,,,,0,,N,,
,,15,1,mcl,0,25,10YR33 0,75Y,F,,,,,,N,,,,0,,N,,
,,15,2,hcl,25,50,10YR41 0,75Y,M,,,,,,N,,,,0,,N,,
,,16,1,mcl,0,25,10YR43 0,75Y,C,,,,,,N,,,,0,,N,,
,,16,2,msl,25,45,10YR53 0,75Y,M,,,,,,N,,,,0,,N,,
,,16,3,scl,45,100,10YR53 0,75Y,M,,,,,,N,,,,10,,N,,
,,11,1,mcl,0,25,10YR53 0,,,,,,,,N,,,,5,,N,,
,,11,2,msl,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,1,lms,0,35,10YR53 0,,,,,,,,N,,,,0,,N,,
,,6,2,lms,35,100,10YR63 0,75Y,M,,,,,,N,,,,0,,N,,
,,5,1,msl,0,30,10YR53 0,,,,,,,,N,,,,0,,N,,
,,5,2,msl,30,60,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,,5,3,lms,60,100,10YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,9,2,hzcl,30,50,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,8,1,lms,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,8,2,lms,30,80,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,8,3,lms,80,100,10YR74 0,10Y,M,,,,,,N,,,,0,,N,,
,,7,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,scl,25,70,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,7,3,scl,70,100,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,12,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,12,2,hcl,25,50,10YR53 0,75Y,M,,,,,,N,,,,0,,N,,
,,13,1,lms,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,13,2,lms,30,100,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,14,1,msl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,14,2,lms,20,60,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,14,3,mcl,60,100,10YR73 0,10Y,M,,,,,,N,,,,0,,N,,
,,20,1,lms,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,20,2,lms,25,100,10YR64 0,10Y,M,,,,,,N,,,,0,,N,,
,,19,1,lms,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,19,2,ms,25,100,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,1,mcl,0,25,10YR53 0,,,,,,,,N,,,,0,,N,,
,,18,2,mcl,25,45,10YR63 0,75Y,C,,,,,,N,,,,0,,N,,
,,18,3,scl,45,100,10YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,,23,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,23,2,scl,30,40,10YR62 0,10Y,C,,,,,,N,,,,10,,N,,
,,21,1,lms,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,21,2,lms,25,50,10YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,,21,3,ms,50,100,10YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,,22,1,lms,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,22,2,lms,40,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,28,1,lms,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,28,2,ms,20,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,29,1,lms,0,20,10YR53 0,,,,,,,,N,,,,0,,N,,
,,29,2,ms,20,100,10YR63 0,75Y,C,,,,,,N,,,,0,,N,,
,,39,1,lfs,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,39,2,lfs,30,50,10YR56 0,,,,,,,,N,,,,0,,N,,
,,39,3,fs,50,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,40,1,lms,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,40,2,lms,30,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,41,1,lfs,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,41,2,lfs,35,70,10YR54 0,05Y,M,,,,,,N,,,,0,,N,,
,,41,3,ms,70,100,10YR54 0,05Y,C,,,,,,N,,,,0,,N,,
,,42,1,lfs,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,42,2,lms,35,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,42,3,lms,50,100,10YR53 0,05Y,F,,,,,,N,,,,0,,N,,
,,43,1,lfs,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,43,2,lfs,35,50,10YR54 0,,,,,,,,N,,,,0,,N,,
,,43,3,ms,50,100,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,44,1,lfs,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,44,2,lfs,30,40,10YR64 0,75Y,F,,,,,,N,,,,0,,N,,
,,44,3,ms,40,100,10YR64 0,75Y,M,,,,,,N,,,,0,,N,,
,,45,1,lfs,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,45,2,lfs,30,100,10YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,,46,1,lfs,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,46,2,lfs,30,65,10YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,,46,3,fs,65,100,10YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,,47,1,lfs,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,47,2,lfs,30,50,10YR64 0,75Y,C,,,,,,N,,,,0,,N,,
,,47,3,ms,50,100,10YR64 0,75Y,C,,,,,,N,,,,0,,N,,
,,55,1,lfs,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,55,2,lfs,30,60,10YR64 0,10Y,M,,,,,,N,,,,0,,N,,
,,55,3,lms,60,100,10YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,,54,1,lfs,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,54,2,lfs,30,60,10YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,,54,3,ms,60,100,10YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,,53,1,lfs,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,53,2,lfs,30,60,10YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,,52,1,lfs,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,52,2,fsl,35,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,74,1,mcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,74,2,c,30,100,75YR52 0,10Y,C,,,,,,N,,,,0,,Y,,
,,70,1,msl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,70,2,slscl,30,55,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,,70,3,lfs,55,100,10YR53 0,75Y,M,,,,,,N,,,,0,,N,,
,,71,1,mcl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,71,2,hcl,35,100,75YR52 0,75Y,C,,,,,,N,,,,0,,Y,,
,,72,1,lfs,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,72,2,lfs,35,75,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,72,3,lfs,75,100,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,73,1,lfs,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,73,2,fsl,30,50,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,73,3,c,50,100,75YR44 0,00 ,M,,,,,,N,,,,0,,Y,,
,,69,1,lfs,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,69,2,lfs,35,55,10YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,,69,3,fs,55,100,10YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,,68,1,lfs,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,68,2,lfs,30,50,10YR64 0,75Y,M,,,,,,N,,,,0,,N,,
,,68,3,fs,50,100,10YR64 0,75Y,M,,,,,,N,,,,0,,N,,
,,67,1,fsl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,67,2,lfs,30,50,10YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,,67,3,fs,50,100,75YR54 0,,,,,,,,N,,,,0,,N,,
,,66,1,fsl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,66,2,lfs,30,70,10YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,,66,3,fs,70,100,75YR54 0,,,,,,,,N,,,,0,,N,,
,,65,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,65,2,hcl,30,65,75YR52 0,00N,C,,,,,,N,,,,0,,Y,,
,,24,1,mcl,0,20,10YR43 0,,,,,,,,N,,,,5,,N,,
,,24,2,hcl,20,50,10YR52 0,10Y,C,,,,,,N,,,,10,,N,,
,,25,1,scl,0,35,10YR52 0,75Y,C,,,,,,N,,,,5,,N,,
,,25,2,c,35,60,25 Y53 0,75Y,C,,,,,,N,,,,0,,N,,
,,26,1,lms,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,26,2,lms,20,70,10YR73 0,10Y,M,,,,,,N,,,,0,,N,,
,,26,3,scl,70,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,27,1,fsl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,27,2,lfs,20,50,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,27,3,lfs,50,100,10YR62 0,10Y,F,,,,,,N,,,,0,,N,,
,,38,1,fsl,0,25,10YR53 0,,,,,,,,N,,,,0,,N,,
,,38,2,msl,25,100,25 Y76 0,10Y,M,,,,,,N,,,,0,,N,,
,,37,1,lfs,0,25,10YR53 0,,,,,,,,N,,,,0,,N,,
,,37,2,lms,25,100,25 Y74 0,75Y,F,,,,,,N,,,,0,,N,,
,,36,1,lms,0,25,10YR53 0,,,,,,,,N,,,,0,,N,,
,,36,2,lms,25,60,10YR74 0,75Y,F,,,,,,N,,,,0,,N,,
,,36,3,lms,60,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,35,1,lfs,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,35,2,lfs,40,100,10YR74 0,,,,,,,,N,,,,0,,N,,
,,34,1,lfs,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,34,2,lfs,25,100,10YR74 0,75Y,C,,,,,,N,,,,0,,N,,
,,33,1,msl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,33,2,lms,40,100,10YR62 0,75Y,C,,,,,,N,,,,0,,N,,
,,32,1,lfs,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,32,2,lfs,40,55,10YR42 0,75Y,M,,,,,,N,,,,0,,N,,
,,32,3,lfs,55,80,10YR52 0,75Y,M,,,,,,N,,,,0,,N,,
,,32,4,fs,80,100,10YR62 0,10Y,F,,,,,,N,,,,0,,N,,
,,31,1,lfs,0,45,10YR53 0,,,,,,,,N,,,,0,,N,,
,,31,2,lfs,45,100,10YR74 0,10Y,C,,,,,,N,,,,0,,N,,
,,30,1,lfs,0,30,10YR53 0,,,,,,,,N,,,,0,,N,,
,,30,2,lfs,30,60,10YR63 0,,,,,,,,N,,,,0,,N,,
,,30,3,msl,60,100,10YR74 0,75Y,C,,,,,,N,,,,0,,N,,
,,48,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,48,2,hcl,30,60,10YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,,49,1,lfs,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,49,2,lfs,30,45,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,49,3,lfs,45,100,10YR53 0,75Y,M,,,,,,N,,,,0,,N,,
,,60,1,lfs,0,35,10YR64 0,,,,,,,,N,,,,0,,N,,
,,60,2,lfs,35,60,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,,60,3,fs,60,100,75YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,64,1,lfs,0,35,10YR52 0,,,,,,,,N,,,,0,,N,,
,,64,2,lfs,35,60,10YR74 0,10Y,M,,,,,,N,,,,0,,N,,
,,64,3,fs,60,100,75YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,63,1,lfs,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,63,2,lfs,30,60,10YR63 0,75Y,C,,,,,,N,,,,0,,N,,
,,63,3,fs,60,80,10YR62 0,75Y,F,,,,,,N,,,,0,,N,,
,,63,4,fs,80,100,10YR62 0,75Y,M,,,,,,N,,,,0,,N,,
,,62,1,mcl,0,20,10YR41 0,,,,,,,,N,,,,0,,N,,
,,62,2,hcl,20,60,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,61,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,61,2,scl,30,60,10YR62 0,75Y,C,,,,,,N,,,,0,,N,,
,,61,3,c,60,80,75YR50 0,75Y,M,,,,,,N,,,,0,,N,,
,,56,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,56,2,lfs,30,70,75YR63 0,75Y,C,,,,,,N,,,,0,,N,,
,,56,3,lfs,70,100,75YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,57,1,fsl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,57,2,scl,30,100,10YR61 0,75Y,M,,,,,,N,,,,0,,N,,
