JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9994,,3,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,00,,,,,,,,,,,
9994,,3,2,,c,5,10YR52 00,30,45,,0,0,0,,10YR58 61,C,,,Y,,,P,,,,
9994,,3,3,,c,5,05YR44 00,45,75,,0,0,0,,,,,,Y,,,M,,,,
9994,,7,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
9994,,7,2,,msl,2,75YR56 00,20,40,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
9994,,2,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9994,,2,2,,c,5,75YR52 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,,
9994,,2,3,,c,5,75YR64 00,50,80,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
9994,,1,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9994,,1,2,,c,5,75YR62 00,20,110,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9994,,4,1,Y,c,5,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
9994,,4,2,,c,5,75YR64 00,10,60,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
9994,,4,3,,c,5,10YR62 00,60,100,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
9994,,5,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9994,,5,2,,c,5,75YR64 00,20,100,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
9994,,5,3,,c,5,05YR44 00,100,110,,0,0,0,,,,,,Y,,,P,,,Y,
9994,,6,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9994,,6,2,,c,5,75YR62 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
9994,,6,3,,c,5,05YR54 00,30,90,,0,0,0,,00MN00 00,C,,,Y,,,M,Y,,Y,
9994,,6,4,,msl,2,05YR54 00,90,110,,0,0,0,,,,,,Y,,,M,Y,,Y,
9994,,10,1,Y,mcl,3,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9994,,10,2,,hcl,4,25YR56 00,20,45,,0,0,0,,00MN00 00,C,,,,,,M,,,,
9994,,10,3,,c,5,25YR54 00,45,100,,0,0,0,,00,,,,,,,M,Y,,Y,
9994,,9,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9994,,9,2,,hcl,4,05YR56 00,20,45,,0,0,0,,00MN00 00,C,,,,,,M,,,,
9994,,9,3,,c,5,25YR46 00,45,70,,0,0,0,,00MN00 00,M,,,,,,M,Y,,Y,
9994,,9,4,,hcl,4,05YR56 00,70,100,,0,0,0,,,,,,,,,M,,,,
9994,,8,1,Y,hcl,4,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9994,,8,2,,c,5,75YR52 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
9994,,8,3,,c,5,05YR43 00,50,100,,0,0,0,,00MN00 00,C,,,Y,,,M,Y,,Y,
9994,,11,1,Y,mcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
9994,,11,2,,c,5,05YR53 00,20,100,,0,0,0,,10YR58 00,C,,00PP00 00,Y,,,M,Y,,Y,
9994,,14,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9994,,14,2,,hcl,4,05YR56 00,30,40,,0,0,0,,10YR58 00,C,,00PP00 00,Y,,,M,,,,
9994,,14,3,,c,5,25YR46 00,40,100,,0,0,0,,00MN00 00,C,,,Y,,,M,Y,,Y,
9994,,16,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9994,,16,2,,mcl,3,75YR64 00,30,70,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
9994,,16,3,,c,5,05YR54 00,70,100,,0,0,0,,00MN00 00,C,,00PP00 00,Y,,,M,Y,,Y,
9994,,1P,1,Y,c,5,10YR42 00,0,12,,0,0,0,,,,,,,WCSAB,FM,,,,,
9994,,1P,2,,c,5,10YR52 00,12,38,,0,0,0,,10YR58 00,M,,,Y,SVCAB,VM,P,Y,,,
9994,,1P,3,,c,5,75YR53 00,38,70,,0,0,5,HR,75YR56 00,M,,,Y,MCSAB,VM,M,Y,,,
9994,,1P,4,,c,5,25YR44 00,70,120,,0,0,0,,00MN00 00,C,,05YR53 00,Y,WCSAB,VM,P,Y,,Y,
9994,,2P,1,Y,mcl,3,05YR43 00,0,23,,0,0,0,,,,,,,WCSAB,FR,,,,,
9994,,2P,2,,hcl,4,05YR56 00,23,45,,0,0,0,,05YR58 00,C,,00MN00 00,,MCSAB,FR,M,Y,,,
9994,,2P,3,,c,5,25YR44 00,45,100,,0,0,0,,00MN00 00,C,,25YR54 00,,MCAB,FM,M,Y,,Y,
9994,,2P,4,,c,5,25YR48 00,100,120,,0,0,0,,,,,,,WCSAB,FR,M,Y,,Y,
9994,,3P,1,Y,c,5,10YR42 00,0,12,,0,0,0,,,,,,,WCSAB,FR,,,,,
9994,,3P,2,,c,5,75YR62 00,12,35,,0,0,0,,75YR58 00,M,,,Y,MCAB,FM,P,Y,,Y,
9994,,3P,3,,c,5,10YR61 00,35,100,,0,0,0,,10YR58 00,M,,,Y,WMAB,FM,P,Y,,Y,
9994,,3P,4,,sc,5,05YR44 00,100,120,,0,0,0,,,,,,Y,,,M,,,Y,
