JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
292,,1,TQ,0220,9050,CER,8,N,65,999,1,1,169,140,64,42,1,,,,,,,,3B,GR,SLOPE
292,,2,TQ,0230,9050,CER,8,N,28,999,2,2,,,0,0,,,,,,,,,3B,GR,IMP 40CM
292,,3,TQ,0240,9050,CER,8,N,,999,1,2,,,0,0,,,,,,,,,3B,GR,IMP 50CM
292,,4,TQ,0220,9040,CER,,N,32,42,3,3A,153,129,48,31,1,,,,,,,,3A,WE,
292,,5,TQ,0230,9040,CER,,NE,,999,1,1,176,138,71,41,,,,,,,,,1,,
292,,6,TQ,0240,9040,CER,,NW,,999,1,1,,,0,0,,,,,,,,,3B,ST,IMP 50CM
292,,7,TQ,0220,9030,CER,,E,29,29,4,3B,,,0,0,,,,,,,,,3B,WE,
292,,8,TQ,0230,9030,CER,,NE,29,38,4,3B,,,0,0,,,,,,,,,3B,WE,
292,,9,TQ,0240,9030,CER,,,,999,1,1,106,102,1,5,3A,,,,,,,,3A,DR,MAX 3A TOPSOIL ST
292,,10,TQ,0250,9030,CER,,,,999,1,1,,,0,0,,,,,,,,,3B,ST,IMP 35CM
292,,11,TQ,0210,9020,OSR,,NE,,999,1,1,124,115,18,16,2,,,,,,,,3A,ST,IMP 55CM
292,,12,TQ,0220,9020,CER,,E,38,42,3,3A,140,115,34,17,1,,,,,,,,3A,WE,
292,,13,TQ,0230,9020,CER,,NE,75,75,2,2,161,136,56,38,1,,,,,,,,2,WE,
292,,14,TQ,0240,9020,CER,,E,,999,1,1,115,114,10,16,2,,,,,,,,3A,ST,IMP 40CM
292,,15,TQ,0250,9020,CER,,E,,999,1,1,,,0,0,,,,,,,,,3B,ST,IMP 40CM
292,,16,TQ,0200,9010,OSR,,,65,999,1,1,89,73,-17,-26,3A,,,,,,,,3A,DR,
292,,17,TQ,0210,9010,OSR,,E,,999,1,1,,,0,0,,,,,,,,,3B,ST,IMP 45CM
292,,18,TQ,0220,9010,CER,,E,50,999,2,2,101,99,-5,1,3A,,,,,,,,3A,DR,IMP 60CM
292,,19,TQ,0230,9010,CER,,E,55,55,2,2,120,96,15,-2,2,,,,,,,,2,DW,
292,,20,TQ,0240,9010,CER,,SE,,999,1,1,83,80,-22,-18,3B,,,,,,,,3B,DR,IMP 45CM
292,,21,TQ,0250,9010,CER,,NE,,999,1,1,,,0,0,,,,,,,,,3B,ST,IMP 58CM
292,,22,TQ,0260,9010,CER,,E,,999,1,1,,,0,0,,,,,,,,,3B,ST,
292,,23,TQ,0190,9000,OSR,,SE,,999,1,1,,,0,0,,,,,,,,,3B,ST,IMP 45CM
292,,24,TQ,0200,9000,OSR,,SE,,999,1,1,97,71,-9,-28,3A,,,,,,,,3A,DR,IMP 90CM
292,,25,TQ,0210,9000,OSR,,E,,999,1,1,,,0,0,,,,,,,,,3B,ST,IMP 42CM
292,,26,TQ,0220,9000,CER,,E,25,35,4,3B,,,0,0,,,,,,,,,3B,WE,
292,,27,TQ,0230,9000,CER,,NE,55,55,2,2,143,117,38,19,1,,,,,,,,2,WE,
292,,28,TQ,0240,9000,CER,,NE,,999,1,1,102,90,-3,-7,3A,,,,,,,,3A,DR,IMP 60CM
292,,29,TQ,0250,9000,CER,,E,,999,1,1,108,97,3,0,3A,,,,,,,,3A,DR,IMP 65CM
292,,30,TQ,0190,8990,OSR,,SE,,999,1,1,,,0,0,,,,,,,,,3B,ST,IMP 48CM
292,,31,TQ,0200,8990,OSR,,SE,,999,1,1,,,0,0,,,,,,,,,3B,ST,IMP 42CM
292,,32,TQ,0230,8990,CER,,SE,40,40,3,3A,132,108,27,10,2,,,,,,,,3A,WE,
292,,33,TQ,0240,8990,CER,,SW,,999,1,1,70,64,-35,-34,3B,,,,,,,,3B,DR,IMP 60CM
292,,34,TQ,0250,8990,CER,,NE,,999,1,1,,,0,0,,,,,,,,,3B,ST,IMP 52CM
292,,35,TQ,0190,8980,CER,,SE,32,50,3,3A,141,115,35,16,1,,,,,,,,3A,WE,
292,,36,TQ,0240,8980,CER,,NE,,999,1,1,,,0,0,,,,,,,,,3B,ST,IMP 80CM
292,,37,TQ,0240,8970,CER,,N,45,45,3,3A,111,99,6,1,2,,,,,,,,3A,WE,IMP 70CM
292,,5P,TQ,0230,9040,CER,,NE,,999,1,1,,,0,0,,,,,,,,,1,,PIT
292,,26P,TQ,0220,9000,CER,,E,31,50,3,3A,,,0,0,,,,,,,,,3A,WE,PIT
292,,31P,TQ,0200,8990,OSR,,SE,,999,1,1,,,0,0,,,,,,,,,3B,ST,PIT
