JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1395,,6,1,Y,fsl,2,05YR44 00,0,40,,0,0,1,HR,,,,,,,,,,,,
1395,,6,2,,fsl,2,05YR43 00,40,120,,0,0,15,HR,,,,,,,,M,,,,
1395,,5,1,Y,mcl,3,05YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1395,,5,2,,fsl,2,05YR43 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
1395,,5,3,,fsl,2,05YR46 00,50,120,,0,0,30,HR,,,,,,,,M,,,,
1395,,1,1,Y,mcl,3,05YR44 00,0,35,,0,0,1,HR,,,,,,,,,,,,
1395,,1,2,,fsl,2,05YR44 00,35,75,,0,0,5,HR,,,,,,,,M,,,,
1395,,1,3,,fsl,2,05YR46 00,75,120,,0,0,15,HR,,,,,,,,M,,,,
1395,,2,1,Y,mcl,3,05YR44 00,0,35,,0,0,1,HR,,,,,,,,,,,,
1395,,2,2,,fsl,2,05YR44 00,35,65,,0,0,5,HR,,,,,,,,M,,,,
1395,,2,3,,fsl,2,05YR46 00,65,120,,0,0,30,HR,,,,,,,,M,,,,
1395,,4,1,Y,mcl,3,05YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
1395,,4,2,,fsl,2,05YR44 00,35,70,,0,0,5,HR,,,,,,,,M,,,,
1395,,4,3,,fsl,2,05YR43 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
1395,,1P,1,Y,fsl,2,05YR44 00,0,35,,0,0,1,HR,,,,,,,,,,,,
1395,,1P,2,,fsl,2,05YR44 00,35,80,,0,0,1,HR,,,,,,MCSAB,FR,M,,,,
1395,,1P,3,,lms,1,05YR46 00,80,120,,0,0,5,HR,,,,,,WCSAB,FR,G,,,,
