JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3496,,2,1,Y,mcl,3,05YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3496,,2,2,,hcl,4,05YR54 00,25,120,,0,0,30,HR,,,,,,,,M,,,,
3496,,7,1,Y,hzcl,4,10YR53 00,0,22,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3496,,7,2,,c,5,10YR71 00,22,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3496,,8,1,Y,mcl,3,05YR44 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3496,,8,2,,hzcl,4,05YR63 00,28,50,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
3496,,8,3,,zc,5,75YR63 00,50,65,,0,0,0,,75YR58 00,C,,,Y,,,P,,,,
3496,,8,4,,zc,5,75YR64 00,65,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
3496,,26,1,Y,mzcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,26,2,,hzcl,4,75YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
3496,,26,3,,hzcl,4,10YR63 00,45,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3496,,26,4,,c,5,75YR64 00,55,80,,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,Y,
3496,,47,1,Y,hzcl,4,75YR53 00,0,25,,0,0,2,HR,75YR58 00,F,,,,,,,,,,
3496,,47,2,,hzcl,4,10YR63 00,25,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,47,3,,c,5,10YR74 00,40,55,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3496,,27,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,05YR58 00,F,,,,,,,,,,
3496,,27,2,,c,5,10YR72 00,25,55,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3496,,48,1,Y,hzcl,4,75YR63 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
3496,,48,2,,c,5,10YR62 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3496,,46,1,Y,hzcl,3,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,46,2,,hzcl,4,75YR63 00,25,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,46,3,,sc,5,75YR73 00,45,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,,
3496,,67,1,Y,hcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,67,2,,hzcl,4,05YR54 00,25,45,,0,0,0,,05YR58 00,F,,,,,,M,,,,
3496,,67,3,,c,5,05YR63 00,45,65,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
3496,,67,4,,c,5,75YR64 00,65,80,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
3496,,68,1,Y,hcl,3,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3496,,68,2,,hzcl,4,05YR63 00,20,35,,0,0,0,,05YR58 00,F,,,,,,M,,,,
3496,,68,3,,hzcl,4,75YR64 00,35,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,68,4,,c,5,75YR64 00,70,90,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3496,,90,1,Y,hcl,3,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3496,,90,2,,hzcl,4,05YR64 00,20,40,,0,0,0,,,,,,,,,M,,,,
3496,,90,3,,c,5,75YR64 00,40,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,90,4,,c,5,05YR63 00,60,80,,0,0,30,HR,05YR58 00,C,,,Y,,,M,,,,
3496,,89,1,Y,hcl,3,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,89,2,,hzcl,4,75YR63 00,25,70,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
3496,,89,3,,c,5,75YR63 00,70,85,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
3496,,88,1,Y,hcl,4,75YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
3496,,88,2,,hzcl,4,75YR62 00,20,30,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,88,3,,c,5,10YR72 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3496,,110,1,Y,mcl,3,05YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
3496,,110,2,,scl,3,75YR62 00,35,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,110,3,,scl,3,75YR62 00,50,55,,0,0,50,HR,75YR58 00,C,,,Y,,,M,,,,
3496,,109,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,109,2,,hcl,4,05YR54 00,25,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3496,,109,3,,scl,3,75YR64 00,60,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,108,1,Y,mcl,3,05YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3496,,135,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,135,2,,hcl,4,05YR44 00,25,55,,0,0,20,HR,,,,,,,,,,,,
3496,,107,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,107,2,,mcl,3,05YR54 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3496,,107,3,,scl,3,05YR54 00,50,70,,0,0,10,HR,,,,,,,,M,,,,
3496,,107,4,,scl,3,05YR63 00,70,80,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
3496,,1P,1,Y,hzcl,3,05YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
3496,,1P,2,,c,5,75YR63 00,20,38,,0,0,0,,75YR58 00,C,,,Y,MCSAB,FR,M,,,,
3496,,1P,3,,c,5,10YR63 00,38,59,,0,0,0,,10YR58 00,M,,,Y,MCPR,FM,P,,,,
3496,,1P,4,,c,5,10YR63 00,59,120,,0,0,30,HR,10YR58 00,M,,,Y,,,P,,,,
3496,,45,1,Y,mcl,3,05YR43 00,0,25,,11,0,20,HR,,,,,,,,,,,,
3496,,45,2,,hcl,4,05YR44 00,25,120,,0,0,50,HR,,,,,,,,M,,,,
3496,,25,1,Y,hcl,4,10YR54 00,0,15,,0,0,0,,10YR56 00,F,,,,,,,,,,
3496,,25,2,,hcl,4,10YR53 00,15,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3496,,25,3,,c,5,10YR62 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3496,,66,1,Y,mcl,3,05YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
3496,,66,2,,hcl,4,05YR43 00,25,60,,0,0,10,HR,,,,,,,,M,,,,
3496,,66,3,,c,5,05YR54 00,60,120,,0,0,0,,05YR58 00,F,,,,,,M,,,,
3496,,87,1,Y,mcl,3,05YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
3496,,87,2,,hcl,4,05YR44 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
3496,,87,3,,hcl,4,05YR44 00,50,55,,0,0,40,HR,,,,,,,,M,,,,
3496,,86,1,Y,mcl,3,05YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3496,,86,2,,c,5,05YR54 00,40,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3496,,64,1,Y,mcl,3,05YR44 00,0,45,,0,0,10,HR,,,,,,,,,,,,
3496,,64,2,,c,5,05YR44 00,45,70,,0,0,30,HR,,,,,,,,M,,,,
3496,,63,1,Y,mcl,3,05YR43 00,0,45,,0,0,10,HR,,,,,,,,,,,,
3496,,63,2,,c,5,05YR43 00,45,50,,0,0,30,HR,,,,,,,,M,,,,
3496,,42,1,Y,mcl,3,05YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3496,,42,2,,lms,1,25YR46 00,40,100,,0,0,0,,,,,,,,,G,,,,
3496,,42,3,,msl,2,25YR46 00,100,120,,0,0,0,,,,,,,,,G,,,,
3496,,22,1,Y,mcl,3,05YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3496,,22,2,,hcl,4,05YR44 00,40,60,,0,0,20,HR,,,,,,,,M,,,,
3496,,22,3,,c,5,05YR54 00,60,70,,0,0,30,HR,00MN00 00,C,,,,,,M,,,,
3496,,23,1,Y,mcl,3,05YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3496,,24,1,Y,mcl,3,05YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3496,,6,1,Y,mcl,3,05YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
3496,,6,2,,scl,3,25YR46 00,35,80,,0,0,30,HR,,,,,,,,M,,,,
3496,,44,1,Y,mcl,3,05YR43 00,0,25,,0,0,20,HR,,,,,,,,,,,,
3496,,43,1,Y,mcl,3,05YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3496,,43,2,,c,5,05YR56 00,40,80,,0,0,0,,,,,,,,,M,,,,
3496,,65,1,Y,mcl,3,05YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
3496,,65,2,,c,5,05YR54 00,35,120,,0,0,30,HR,,,,,,,,M,,,,
3496,,85,1,Y,mcl,3,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3496,,85,2,,c,5,05YR44 00,30,40,,0,0,30,HR,,,,,,,,M,,,,
3496,,62,1,Y,mcl,3,05YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3496,,62,2,,scl,3,25YR56 00,40,80,,0,0,5,HR,,,,,,,,M,,,,
3496,,41,1,Y,mcl,3,05YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
3496,,41,2,,mcl,3,05YR44 00,20,30,,0,0,40,HR,,,,,,,,M,,,,
3496,,83,1,Y,mcl,3,05YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
3496,,83,2,,hcl,4,05YR44 00,30,120,,0,0,40,HR,,,,,,,,M,,,,
3496,,84,1,Y,msl,3,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3496,,84,2,,hcl,4,05YR64 00,30,55,,0,0,10,HR,,,,,,,,M,,,,
3496,,84,3,,scl,3,75YR64 00,55,65,,0,0,10,HR,75YR56 00,C,,,Y,,,M,,,,
3496,,104,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3496,,104,2,,hzcl,4,10YR63 00,35,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3496,,103,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3496,,103,2,,hcl,4,10YR52 00,35,50,,0,0,0,,00MN00 00,C,,,Y,,,P,,,,
3496,,103,3,,c,5,10YR73 00,50,60,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
3496,,130,1,Y,mcl,3,75YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
3496,,130,2,,c,5,75YR63 00,35,55,,0,0,5,HR,05YR58 00,C,,,Y,,,M,,,Y,
3496,,130,3,,sc,5,25YR56 00,55,80,,0,0,0,,05YR64 00,C,,,Y,,,M,,,Y,
3496,,131,1,Y,mcl,3,75YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
3496,,131,2,,hcl,4,75YR54 00,15,55,,0,0,0,,,,,,,,,M,,,,
3496,,131,3,,c,5,75YR64 00,55,80,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
3496,,160,1,Y,mcl,3,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
3496,,160,2,,hcl,4,75YR54 00,20,50,,0,0,0,,,,,,,,,,,,,
3496,,160,3,,c,5,75YR53 00,50,55,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
3496,,132,1,Y,hcl,4,75YR54 00,0,45,,0,0,0,,,,,,,,,,,,,
3496,,132,2,,c,5,05YR54 00,45,80,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
3496,,133,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3496,,133,2,,c,5,10YR62 00,20,50,,0,0,15,HR,10YR56 00,M,,,Y,,,P,,,Y,
3496,,105,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,105,2,,hcl,4,75YR54 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
3496,,105,3,,c,5,75YR64 00,55,80,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
3496,,2P,1,Y,mcl,3,05YR43 00,0,20,,4,0,25,HR,,,,,,,,,,,,
3496,,2P,2,,hcl,4,05YR44 00,20,48,,0,0,45,HR,,,,,,MCSAB,FR,M,,,,
3496,,2P,3,,c,5,05YR56 00,48,70,,0,0,61,HR,,,,,,,,M,,,,
3496,,3P,1,Y,mcl,3,05YR43 00,0,20,,11,0,0,,,,,,,,,,,,,
3496,,134,1,Y,mcl,3,75YR54 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3496,,134,2,,hcl,4,05YR54 00,35,60,,0,0,0,,00MN00 00,C,,,,,,M,,,,
3496,,134,3,,c,5,75YR63 00,60,80,,0,0,0,,75YR56 00,C,,,Y,,,P,,,,
3496,,162,1,Y,mcl,3,05YR54 00,0,35,,0,0,3,HR,,,,,,,,,,,,
3496,,162,2,,hcl,4,05YR44 00,35,80,,0,0,2,HR,,,,,,,,M,,,,
3496,,161,1,Y,mcl,3,05YR54 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3496,,161,2,,hcl,4,05YR54 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
3496,,161,3,,c,5,05YR54 00,55,120,,0,0,50,HR,05YR58 00,F,,,,,,M,,,,
3496,,159,1,Y,mcl,3,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,159,2,,c,5,75YR63 00,25,30,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,159,3,,c,5,75YR73 00,30,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
3496,,186,1,Y,mcl,3,75YR54 00,0,15,,0,0,0,,75YR58 00,C,,,,,,,,,,
3496,,186,2,,hcl,4,05YR54 00,15,40,,0,0,5,HR,05YR58 00,F,,,,,,P,,,,
3496,,186,3,,c,5,75YR63 00,40,90,,0,0,5,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
3496,,213,1,Y,mcl,3,75YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3496,,213,2,,scl,3,25YR46 00,20,60,,0,0,0,,00MN00 00,F,,,Y,,,P,Y,,Y,
3496,,213,3,,c,5,25YR46 00,60,80,,0,0,0,,,,,,Y,,,M,,,Y,
3496,,187,1,Y,mcl,3,75YR54 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3496,,187,2,,hcl,4,75YR54 00,25,70,,0,0,10,HR,,,,,,,,M,,,,
3496,,187,3,,c,5,75YR54 00,70,90,,0,0,50,HR,75YR58 00,F,,,Y,,,M,,,,
3496,,188,1,Y,mcl,3,75YR54 00,0,25,,0,0,25,HR,,,,,,,,,,,,
3496,,188,2,,hcl,4,05YR54 00,25,120,,0,0,60,HR,,,,,,,,M,,,,
3496,,106,1,Y,mcl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,106,2,,mcl,3,75YR54 00,30,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3496,,106,3,,c,5,05YR64 00,70,80,,0,0,0,,00MN00 00,M,,,Y,,,M,,,,
3496,,19,1,Y,msl,3,05YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3496,,19,2,,mcl,3,05YR56 00,30,80,,0,0,2,HR,,,,,,,,M,,,,
3496,,18,1,Y,msl,3,05YR46 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3496,,18,2,,c,5,25YR46 00,35,70,,0,0,30,HR,,,,,,,,M,,,,
3496,,18,3,,sc,5,25YR44 00,70,120,,0,0,50,HR,,,,,,,,M,,,,
3496,,38,1,Y,msl,3,05YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3496,,38,2,,hcl,4,05YR46 00,40,60,,0,0,10,HR,,,,,,,,M,,,,
3496,,38,3,,c,5,25YR54 00,60,90,,0,0,5,HR,,,,,,,,M,,,,
3496,,38,4,,msl,2,25YR46 00,90,120,,0,0,5,HR,,,,,,,,M,,,,
3496,,59,1,Y,msl,3,05YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3496,,59,2,,hcl,4,05YR44 00,40,60,,0,0,5,HR,,,,,,,,M,,,,
3496,,59,3,,msl,2,25YR46 00,60,100,,0,0,0,,,,,,,,,M,,,,
3496,,59,4,,c,5,25YR46 00,100,120,,0,0,0,,00MN00 00,F,,,,,,P,,,,
3496,,80,1,Y,msl,3,05YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
3496,,80,2,,hcl,4,05YR44 00,35,60,,0,0,20,HR,,,,,,,,M,,,,
3496,,80,3,,sc,5,05YR46 00,60,120,,0,0,50,HR,,,,,,,,M,,,,
3496,,101,1,Y,msl,3,05YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3496,,101,2,,hcl,4,05YR44 00,40,60,,0,0,5,HR,,,,,,,,M,,,,
3496,,101,3,,msl,2,25YR46 00,60,80,,0,0,5,HR,,,,,,,,,,,,
3496,,102,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,102,2,,scl,3,75YR63 00,25,80,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
3496,,82,1,Y,mcl,3,75YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
3496,,82,2,,c,5,10YR52 00,22,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3496,,81,1,Y,msl,3,05YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3496,,81,2,,hcl,4,05YR46 00,25,35,,0,0,50,HR,,,,,,,,M,,,,
3496,,60,1,Y,msl,3,05YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3496,,60,2,,scl,3,05YR44 00,35,60,,0,0,5,HR,,,,,,,,M,,,,
3496,,60,3,,msl,2,25YR46 00,60,100,,0,0,0,,,,,,,,,M,,,,
3496,,39,1,Y,msl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,39,2,,mcl,3,05YR44 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
3496,,39,3,,msl,2,25YR46 00,70,80,,0,0,0,,,,,,,,,M,,,,
3496,,40,1,Y,msl,3,05YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3496,,40,2,,hcl,4,05YR44 00,35,50,,0,0,5,HR,,,,,,,,M,,,,
3496,,40,3,,scl,3,25YR46 00,50,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
3496,,20,1,Y,msl,3,05YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3496,,20,2,,hcl,4,05YR44 00,40,75,,0,0,5,HR,,,,,,,,M,,,,
3496,,20,3,,msl,2,25YR46 00,75,85,,0,0,0,,,,,,,,,M,,,,
3496,,4P,1,Y,msl,3,05YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3496,,4P,2,,mcl,3,05YR44 00,20,48,,0,0,5,HR,,,,,,WCSAB,FR,M,,,,
3496,,4P,3,,msl,2,25YR46 00,48,100,,0,0,0,,,,,,,WCAB,FR,M,,,,
3496,,4P,4,,c,5,25YR44 00,100,120,,0,0,0,,25YR64 00,F,,,,,FM,M,,,,
3496,,1,1,Y,msl,3,05YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
3496,,1,2,,hcl,4,05YR44 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
3496,,1,3,,c,5,25YR34 00,50,120,,0,0,20,HR,,,,,,,,M,,,,
3496,,4,1,Y,mcl,3,75YR54 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3496,,4,2,,hcl,4,75YR54 00,20,40,,0,0,5,HR,,,,,,,,M,,,,
3496,,4,3,,c,5,25YR44 00,40,80,,0,0,5,HR,00MN00 00,C,,,Y,,,M,,,,
3496,,14,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,14,2,,hcl,4,75YR54 00,25,40,,0,0,0,,,,,,,,,,,,,
3496,,14,3,,c,5,75YR64 00,40,60,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
3496,,14,4,,c,5,25YR54 00,60,65,,0,0,50,HR,00MN00 00,C,,,Y,,,M,,,,QPPF
3496,,34,1,Y,mcl,3,05YR46 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3496,,34,2,,c,5,25YR44 00,40,65,,0,0,50,HR,,,,,,,,M,,,,
3496,,55,1,Y,mcl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,55,2,,c,5,75YR63 00,30,50,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
3496,,55,3,,c,5,25YR54 00,50,80,,0,0,5,HR,05YR58 00,C,,,Y,,,M,,,,QPPF
3496,,77,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3496,,77,2,,ocl,,10YR32 00,25,65,,0,0,0,,,,,,Y,,,M,,,,
3496,,77,3,,c,5,25YR54 00,65,80,,0,0,50,HR,05YR58 00,C,,,Y,,,M,,,,
3496,,78,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,78,2,,hcl,4,75YR63 00,30,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,78,3,,c,5,05YR64 00,45,70,,0,0,5,HR,05YR58 00,C,,,Y,,,M,,,,
3496,,78,4,,c,5,05YR64 00,70,80,,0,0,0,,05YR58 00,M,,,Y,,,P,,,Y,
3496,,78,5,,c,5,05YR64 00,80,85,,0,0,10,HR,05YR58 00,C,,,Y,,,M,,,Y,
3496,,56,1,Y,msl,3,05YR43 00,0,45,,0,0,15,HR,,,,,,,,,,,,
3496,,56,2,,hcl,4,05YR56 00,45,80,,0,0,40,HR,,,,,,,,M,,,,
3496,,57,1,Y,mcl,3,75YR53 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3496,,57,2,,scl,3,75YR63 00,40,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,57,3,,c,5,05YR64 00,50,80,,0,0,2,HR,05YR58 00,C,,,Y,,,M,,,,QPPF
3496,,58,1,Y,hcl,4,75YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3496,,58,2,,c,5,75YR64 00,35,60,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
3496,,58,3,,c,5,25YR46 00,60,80,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,QPPF
3496,,37,1,Y,msl,3,05YR46 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3496,,37,2,,hcl,4,25YR46 00,40,60,,0,0,10,HR,,,,,,,,M,,,,
3496,,37,3,,msl,2,25YR36 00,60,80,,0,0,2,HR,,,,,,,,M,,,,
3496,,17,1,Y,msl,3,05YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,17,2,,hcl,4,25YR36 00,30,100,,0,0,5,HR,,,,,,,,M,,,,
3496,,36,1,Y,mcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,36,2,,c,5,10YR62 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3496,,36,3,,msl,2,75YR63 00,45,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
3496,,36,4,,c,5,05YR54 00,70,80,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,QPPF
3496,,35,1,Y,msl,3,05YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,35,2,,hcl,4,05YR54 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
3496,,35,3,,c,5,05YR54 00,45,80,,0,0,5,HR,05YR58 00,F,,,,,,M,,,,
3496,,16,1,Y,mcl,3,05YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
3496,,16,2,,c,5,25YR44 00,35,120,,0,0,50,HR,,,,,,,,M,,,,
3496,,15,1,Y,mcl,3,75YR53 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3496,,15,2,,c,5,75YR73 00,35,50,,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
3496,,15,3,,hcl,4,25YR54 00,50,80,,0,0,2,HR,05YR58 00,C,,,Y,,,M,,,Y,QPPF
3496,,5,1,Y,mcl,3,05YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3496,,5,2,,c,5,05YR54 00,40,60,,0,0,5,HR,05YR58 00,C,,,,,,M,,,,
3496,,5,3,,sc,5,05YR62 00,60,80,,0,0,5,HR,05YR58 00,F,,,Y,,,M,,,,
3496,,137,1,Y,mcl,3,05YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3496,,137,2,,hcl,4,05YR46 00,40,45,,0,0,20,HR,,,,,,,,M,,,,
3496,,164,1,Y,msl,3,05YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
3496,,164,2,,hcl,4,05YR46 00,35,60,,0,0,10,HR,,,,,,,,M,,,,
3496,,164,3,,msl,2,25YR46 00,60,90,,0,0,0,,,,,,,,,M,,,,
3496,,138,1,Y,msl,3,05YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3496,,138,2,,hcl,4,05YR44 00,40,70,,0,0,10,HR,,,,,,,,M,,,,
3496,,138,3,,sc,5,05YR54 00,70,90,,0,0,5,HR,,,,,,,,M,,,,
3496,,165,1,Y,msl,3,05YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
3496,,165,2,,hcl,4,05YR44 00,35,50,,0,0,10,HR,,,,,,,,M,,,,
3496,,165,3,,c,5,25YR46 00,50,80,,0,0,0,,,,,,,,,M,,,,
3496,,5P,1,Y,mcl,3,05YR44 00,0,25,,0,0,3,HR,,,,,,,,,,,,
3496,,5P,2,,hcl,4,05YR46 00,25,39,,0,0,3,HR,00MN00 00,F,,,,MCSAB,FR,M,,,,
3496,,5P,3,,c,5,05YR54 00,39,51,,0,0,1,HR,05YR63 00,F,,,,WCSAB,FM,P,,,,
3496,,5P,4,,c,5,05YR64 00,51,120,,0,0,50,HR,75YR63 00,C,,,Y,WCSAB,FR,M,Y,,,
3496,,11,1,Y,mcl,3,05YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
3496,,11,2,,hcl,4,05YR46 00,35,70,,0,0,10,HR,,,,,,,,M,,,,
3496,,11,3,,c,5,05YR54 00,70,80,,0,0,50,HR,,,,,,,,M,,,,
3496,,12,1,Y,mcl,3,05YR44 00,0,20,,0,0,15,HR,,,,,,,,,,,,
3496,,12,2,,hcl,4,05YR44 00,20,40,,0,0,15,HR,,,,,,,,,,,,
3496,,12,3,,c,5,25YR34 00,40,80,,0,0,15,HR,,,,,,,,M,,,,
3496,,3,1,Y,msl,4,05YR34 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3496,,3,2,,c,5,05YR34 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
3496,,3,3,,c,5,05YR34 00,60,80,,0,0,30,HR,,,,,,,,M,,,,
3496,,13,1,Y,mcl,3,05YR34 00,0,30,,0,0,15,HR,,,,,,,,,,,,
3496,,13,2,,c,5,25YR36 00,30,60,,0,0,15,HR,,,,,,,,M,,,,
3496,,13,3,,sc,5,25YR46 00,60,80,,0,0,5,HR,,,,,,,,M,,,,
3496,,33,1,Y,msl,3,25YR34 00,0,30,,0,0,15,HR,,,,,,,,,,,,
3496,,33,2,,hcl,4,25YR36 00,30,70,,0,0,15,HR,,,,,,,,M,,,,
3496,,33,3,,msl,2,25YR36 00,70,80,,0,0,0,,,,,,,,,M,,,,
3496,,32,1,Y,msl,3,25YR34-00,0,30,,0,0,15,HR,,,,,,,,,,,,
3496,,32,2,,hcl,4,25YR34-00,30,50,,0,0,20,HR,,,,,,,,M,,,,
3496,,32,3,,c,5,25YR34 00,50,70,,0,0,30,HR,,,,,,,,M,,,,
3496,,31,1,Y,mcl,3,75YR53 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
3496,,31,2,,hcl,4,10YR62 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3496,,31,3,,c,5,10YR72 00,30,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3496,,53,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,53,2,,hcl,4,75YR63 00,30,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,53,3,,c,5,10YR73 00,50,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,,
3496,,54,1,Y,msl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,54,2,,hcl,4,25YR46 00,30,80,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
3496,,76,1,Y,mcl,3,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3496,,76,2,,c,5,75YR62 00,20,40,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3496,,76,3,,c,5,05YR64 00,40,60,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3496,,75,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3496,,75,2,,c,5,10YR73 00,20,35,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3496,,75,3,,c,5,75YR63 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
3496,,95,1,Y,hcl,4,75YR53 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3496,,95,2,,c,5,75YR63 00,30,45,,0,0,2,HR,75YR58 00,F,,,,,,M,,,,
3496,,95,3,,c,5,75YR64 00,45,80,,0,0,10,HR,75YR58 00,M,,,Y,,,M,,,Y,
3496,,94,1,Y,hcl,4,75YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3496,,94,2,,c,5,75YR54 00,25,40,,0,0,2,HR,75YR58 00,F,,,,,,M,,,,
3496,,94,3,,c,5,75YR64 00,40,75,,0,0,10,HR,75YR58 00,F,,,,,,M,,,,
3496,,93,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,93,2,,c,5,75YR63 00,30,60,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
3496,,73,1,Y,hcl,4,75YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3496,,73,2,,c,5,75YR63 00,25,35,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
3496,,73,3,,c,5,75YR64 00,35,65,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
3496,,74,1,Y,hcl,4,75YR53 00,0,20,,0,0,2,HR,,,,,,,,,,,,
3496,,74,2,,c,5,75YR54 00,20,35,,0,0,0,,,,,,,,,M,,,,
3496,,74,3,,c,5,10YR74 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3496,,52,1,Y,mcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,52,2,,c,5,75YR63 00,25,65,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
3496,,6P,1,Y,msl,3,05YR44 00,0,20,,0,0,17,HR,,,,,,,,,,,,
3496,,6P,2,,hcl,4,25YR34 00,20,55,,0,0,19,HR,,,,,,MCSAB,FR,M,,,,
3496,,6P,3,,msl,2,25YR44 00,55,120,,0,0,28,HR,,,,,,WCAB,FR,M,,,,
3496,,91,1,Y,mcl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,91,2,,hcl,4,75YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
3496,,91,3,,c,5,75YR64 00,45,55,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
3496,,69,1,Y,mcl,3,75YR53 00,0,15,,0,0,0,,,,,,,,,,,,,
3496,,69,2,,c,5,75YR63 00,15,30,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,69,3,,c,5,75YR64 00,30,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3496,,51,1,Y,mcl,3,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,51,2,,hcl,4,75YR63 00,25,35,,0,0,0,,75YR58 00,F,,,,,,M,,,,
3496,,51,3,,c,5,75YR73 00,35,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3496,,50,1,Y,mcl,3,10YR54 00,0,22,,0,0,0,,,,,,,,,,,,,
3496,,50,2,,c,5,10YR63 00,22,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3496,,30,1,Y,hcl,4,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,30,2,,c,5,10YR64 00,25,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3496,,10,1,Y,hcl,4,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,10,2,,c,5,10YR62 00,25,50,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3496,,29,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,29,2,,c,5,10YR72 00,25,40,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3496,,29,3,,c,5,75YR73 00,40,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3496,,28,1,Y,mcl,3,75YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
3496,,28,2,,hcl,4,75YR53 00,40,60,,0,0,5,HR,,,,,,,,M,,,,
3496,,28,3,,c,5,75YR64 00,60,80,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
3496,,49,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,49,2,,hcl,4,25YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
3496,,49,3,,sc,5,25YR54 00,55,80,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,QPPF
3496,,70,1,Y,mcl,3,05YR46 00,0,40,,0,0,0,,,,,,,,,,,,,
3496,,70,2,,sc,5,05YR64 00,40,70,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
3496,,70,3,,c,5,25YR46 00,70,85,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
3496,,71,1,Y,mcl,3,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
3496,,71,2,,scl,3,75YR63 00,22,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,71,3,,sc,5,75YR74 00,60,80,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
3496,,72,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,72,2,,c,5,10YR64 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3496,,72,3,,c,5,10YR63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3496,,128,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,128,2,,hcl,4,05YR63 00,30,50,,0,0,0,,75YR82 00,C,,,,,,M,,,,
3496,,128,3,,sc,5,75YR64 00,50,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,100,1,Y,mcl,3,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3496,,100,2,,hcl,4,05YR54 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
3496,,100,3,,scl,3,25YR46 00,50,70,,0,0,0,,,,,,,,,M,,,,
3496,,100,4,,c,5,25YR46 00,70,90,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
3496,,99,1,Y,msl,3,05YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3496,,99,2,,sc,5,25YR46 00,35,60,,0,0,0,,,,,,,,,M,,,,
3496,,99,3,,c,5,25YR48 00,60,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3496,,79,1,Y,msl,3,25YR34 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3496,,79,2,,hcl,4,25YR46 00,35,60,,0,0,0,,,,,,,,,M,,,,
3496,,79,3,,sc,5,25YR44 00,60,85,,0,0,20,HR,,,,,,,,M,,,,
3496,,98,1,Y,msl,3,05YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3496,,98,2,,scl,3,25YR44 00,40,90,,0,0,0,,,,,,,,,M,,,,
3496,,97,1,Y,mcl,3,05YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3496,,97,2,,hcl,4,25YR46 00,30,70,,0,0,0,,,,,,,,,,,,,
3496,,97,3,,c,5,25YR44 00,70,90,,0,0,0,,,,,,,,,M,,,,
3496,,125,1,Y,mcl,4,25YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,125,2,,c,5,25YR44 00,30,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
3496,,126,1,Y,msl,3,05YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3496,,126,2,,hcl,4,05YR46 00,40,80,,0,0,0,,,,,,,,,M,,,,
3496,,127,1,Y,hcl,4,05YR43 00,0,35,,0,0,20,HR,,,,,,,,,,,,
3496,,127,2,,c,5,75YR54 00,35,55,,0,0,10,HR,,,,,,,,M,,,,
3496,,155,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3496,,155,2,,c,5,10YR53 00,20,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3496,,155,3,,c,5,10YR72 00,30,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3496,,182,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3496,,182,2,,c,5,10YR71 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3496,,183,1,Y,mcl,3,75YR54 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
3496,,183,2,,c,5,75YR63 00,25,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,183,3,,c,5,10YR64 00,40,55,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3496,,184,1,Y,mcl,3,75YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
3496,,184,2,,c,5,75YR64 00,35,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,184,3,,c,5,75YR54 00,60,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,185,1,Y,mcl,3,75YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,185,2,,c,5,75YR64 00,25,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,185,3,,c,5,75YR64 00,50,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3496,,158,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,158,2,,hcl,4,75YR54 00,30,50,,0,0,0,,,,,,,,,,,,,
3496,,158,3,,c,5,75YR64 00,50,80,,0,0,5,HR,00MN00 00,C,,,Y,,,M,,,,
3496,,157,1,Y,mcl,3,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,157,2,,c,5,10YR63 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3496,,157,3,,c,5,75YR64 00,40,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3496,,129,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,129,2,,hcl,4,75YR53 00,25,40,,0,0,0,,,,,,,,,M,,,,
3496,,129,3,,c,5,75YR64 00,40,80,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,