SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,59,1,scl,,0,28,10YR43 0,,,,,,,,N,,,,5,,N,,
,59,2,scl,,28,80,10YR56 0,75Y,V,,,,,,N,,,,0,,N,,
,59,3,msl,,80,100,75YR46 0,75Y,V,,,,,,N,,,,0,,Y,,
,58,1,scl,,0,25,10YR43 0,,,,,,,,N,,,,5,,N,,
,58,2,scl,,25,40,10YR54 0,53Y,V,,,,,,N,,,,10,,N,,
,57,1,scl,,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,57,2,scl,,30,40,10YR54 0,,,,,,,,N,,,,5,,N,,
,57,3,lms,,40,60,10YR58 0,,,,,,,,N,,,,5,,N,,
,79,1,mcl,,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,79,2,hcl,,30,58,10YR43 0,,,,,,,,N,,,,0,,N,,
,79,3,c,,58,75,10YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,79,4,c,,75,100,25YY62 0,75Y,V,,,,,,N,,,,0,,N,,
,62,1,mcl,,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,62,2,hcl,,35,65,10YR43 0,,,,,,,,N,,,,0,,N,,
,62,3,c,,65,90,10YR42 0,75Y,C,,,,,,N,,,,0,,N,,
,78,1,ocl,,0,15,10YR41 0,75Y,V,,,,,,N,,,,0,,N,,
,78,2,c,,15,80,10YR51 0,75Y,V,,,,,,N,,,,0,,N,,
,70,1,scl,,0,40,10YR42 0,75Y,C,,,,,,N,,,,0,,N,,
,68,1,mcl,,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,68,2,hcl,,30,38,10YR53 0,25Y,C,,,,,,N,,,,0,,N,,
,68,3,c,,38,90,25YY52 0,75Y,V,,,,,,N,,,,0,,N,,
,71,1,mcl,,0,15,10YR53 0,,,,,,,,N,,,,0,,N,,
,71,2,mcl,,15,40,10YR52 0,75Y,V,,,,,,N,,,,0,,N,,
,71,3,hcl,,40,55,10YV64 0,75Y,V,,,,,,N,,,,0,,N,,
,71,4,c,,55,100,10YR61 0,75Y,V,,,,,,N,,,,0,,N,,
,15,1,scl,,0,28,10YR43 0,,,,,,,,N,,,,0,,N,,
,15,2,hcl,,28,40,10YR54 0,75Y,V,,,,,,N,,,,0,,N,,
,15,3,scl,,40,80,10YR64 0,75Y,V,,,,,,N,,,,0,,N,,
,31,1,mcl,,0,28,10YR44 0,,,,,,,,N,,,,0,,N,,
,31,2,mcl,,28,35,10YR44 0,50Y,C,,,,,,N,,,,0,,N,,
,31,3,hcl,,35,40,10YR44 0,50Y,C,,,,,,N,,,,0,,N,,
,31,4,hcl,,40,70,10YR53 0,75Y,V,,,,,,N,,,,0,,N,,
,31,5,scl,,70,80,10YR56 0,75Y,V,,,,,,N,,,,0,,N,,
,30,1,mcl,,0,28,10YR42 0,,,,,,,,N,,,,0,,N,,
,30,2,hcl,,28,38,10YR42 0,50Y,V,,,,,,N,,,,0,,N,,
,30,3,zc,,38,60,10YR42 0,75Y,V,,,,,,N,,,,0,,N,,
,30,4,c,,60,70,10YR51 0,75Y,V,,,,,,N,,,,0,,N,,
,38,1,mcl,,0,28,10YR54 0,,,,,,,,N,,,,0,,N,,
,38,2,hcl,,28,30,10YR56 0,25Y,C,,,,,,N,,,,0,,N,,
,38,3,sc,,30,40,10YR56 0,25Y,C,,,,,,N,,,,0,,N,,
,39,1,scl,,0,15,10YR43 0,,,,,,,,N,,,,0,,N,,
,39,2,scl,,15,30,10YR56 0,,,,,,,,N,,,,0,,N,,
,39,3,scl,,30,100,10YR53 0,75Y,V,,,,,,N,,,,0,,N,,
,47,1,mcl,,0,27,10YR32 0,,,,,,,,N,,,,0,,N,,
,47,2,scl,,27,33,10YR42 0,,,,,,,,N,,,,0,,N,,
,47,3,hcl,,33,60,10YR54 0,,,,,,,,N,,,,0,,N,,
,47,4,mcl,,60,63,10YR43 0,,,,,,,,N,,,,0,,N,,
,47,5,c,,63,100,10YR52 0,75Y,V,,,,,,N,,,,0,,N,,
,46,1,ocl,,0,13,10YR32 0,,,,,,,,N,,,,0,,N,,
,46,2,hcl,,13,30,10YR32 0,75Y,V,,,,,,N,,,,0,,N,,
,46,3,c,,30,70,10YR42 0,75Y,V,,,,,,N,,,,0,,N,,
,46,4,c,,70,80,10YR53 0,75Y,V,,,,,,N,,,,0,,N,,
,2,1,mcl,,0,28,10YR32 0,,,,,,,,N,,,,0,,N,,
,2,2,hcl,,28,50,10YR41 0,75Y,C,,,,,,N,,,,0,,N,,
,3,1,hcl,,0,25,25YY52 0,75Y,C,,,,,,N,,,,0,,N,,
,3,2,c,,25,40,25YY64 0,75Y,V,,,,,,N,,,,0,,N,,
,4,1,mcl,,0,35,10YR43 0,75Y,F,,,,,,N,,,,0,,N,,
,4,2,c,,35,40,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,4,3,c,,40,100,75YR56 0,75Y,V,,,,,,N,,,,0,,N,,
,13,1,mcl,,0,33,10YR42 0,75Y,F,,,,,,N,,,,0,,N,,
,13,2,scl,,33,60,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,12,1,mcl,,0,30,10YR52 0,75Y,F,,,,,,N,,,,0,,N,,
,12,2,scl,,30,40,10YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,11,1,scl,,0,28,10YR43 0,,,,,,,,N,,,,0,,N,,
,11,2,scl,,28,40,10YR42 0,75Y,C,,,,,,N,,,,0,,N,,
,11,3,scl,,40,60,10YR52 0,75Y,V,,,,,,N,,,,0,,N,,
,19,1,mcl,,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,19,2,hcl,,35,55,10YR43 0,25Y,F,,,,,,N,,,,0,,N,,
,19,3,c,,55,100,75YR44 0,75Y,F,,,,,,N,,,,0,,N,,
,20,1,scl,,0,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,20,2,scl,,45,90,10YR52 0,75Y,C,,,,,,N,,,,0,,N,,
,21,1,mcl,,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,21,2,hcl,,35,40,10YR44 0,,,,,,,,N,,,,0,,N,,
,21,3,c,,40,60,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,29,1,mcl,,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,29,2,hcl,,30,45,10YR44 0,,,,,,,,N,,,,0,,N,,
,29,3,c,,45,60,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,28,1,mcl,,0,40,10YR42 0,,,,,,,,N,,,,0,,N,,
,28,2,hcl,,40,50,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,28,3,hcl,,50,80,10YR56 0,75Y,C,,,,,,N,,,,0,,N,,
,28,4,c,,80,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,27,1,mcl,,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,27,2,c,,35,40,75YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,8,1,szl,,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,8,2,mcl,,25,40,10YR66 0,,,,,,,,N,,,,0,,N,,
,8,3,c,,40,100,10YR64 0,25Y,C,,,,,,N,,,,0,,N,,
,9,1,szl,,0,30,10YR44 0,,,,,,,,N,,,,0,,N,,
,9,2,mcl,,30,43,10YR58 0,,,,,,,,N,,,,0,,N,,
,9,3,c,,43,75,10YR68 0,,,,,,,,N,,,,0,,N,,
,14,1,scl,,0,34,10YR43 0,,,,,,,,N,,,,0,,N,,
,14,2,scl,,34,90,10YR58 5,25Y,C,,,,,,N,,,,5,,N,,
,16,1,szl,,0,28,10YR43 0,,,,,,,,N,,,,0,,N,,
,16,2,mcl,,28,45,10YR64 0,,,,,,,,N,,,,0,,N,,
,16,3,c,,45,100,25Y 54 0,25Y,C,,,,,,N,,,,0,,N,,
,17,1,szl,,0,24,75YR54 0,,,,,,,,N,,,,0,,N,,
,17,2,mcl,,24,45,10YR64 0,,,,,,,,N,,,,0,,N,,
,17,3,c,,45,100,25Y 56 0,25Y,C,,,,,,N,,,,0,,N,,
,18,1,szl,,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,18,2,mcl,,25,47,10YR43 0,,,,,,,,N,,,,0,,N,,
,18,3,c,,47,100,10YR64 0,25Y,C,,,,,,N,,,,0,,N,,
,22,1,scl,,0,23,10YR43 0,,,,,,,,N,,,,0,,N,,
,22,2,mcl,,23,28,10YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,22,3,c,,28,55,10YR54 0,10Y,C,,,,,,N,,,,2,,N,,
,22,4,scl,,55,80,10YR58 6,75Y,C,,,,,,N,,,,5,,N,,
,23,1,scl,,0,27,10YR43 0,,,,,,,,N,,,,0,,N,,
,23,2,scl,,27,34,10YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,23,3,c,,34,60,10YR53 6,75Y,C,,,,,,N,,,,5,,N,,
,24,1,szl,,0,26,10YR43 0,,,,,,,,N,,,,0,,N,,
,24,2,mcl,,26,45,10YR56 0,,,,,,,,N,,,,0,,N,,
,24,3,c,,45,100,10YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,25,1,szl,,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,25,2,mcl,,25,46,10YR56 0,,,,,,,,N,,,,0,,N,,
,25,3,scl,,46,100,75YR56 0,25Y,C,,,,,,N,,,,0,,N,,
,26,1,szl,,0,24,10YR43 0,,,,,,,,N,,,,0,,N,,
,26,2,scl,,24,35,75YR56 0,25Y,C,,,,,,N,,,,0,,N,,
,26,3,scl,,35,55,75YR58 0,,,,,,,,N,,,,0,,N,,
,26,4,c,,55,100,50YR43 0,,,,,,,,N,,,,0,,N,,
,54,1,mcl,,0,24,10YR33 0,,,,,,,,N,,,,0,,N,,
,54,2,hcl,,24,35,10YR54 0,75Y,C,,,,,,N,,,,0,,N,,
,54,3,c,,35,65,10YR53 0,75Y,C,,,,,,N,,,,5,,N,,
,54,4,scl,,65,100,25Y 62 0,75Y,C,,,,,,N,,,,5,,N,,
,55,1,hcl,,0,26,10YR33 0,75Y,F,,,,,,N,,,,0,,N,,
,55,2,hcl,,26,38,10YR54 0,75Y,F,,,,,,N,,,,0,,N,,
,55,3,scl,,38,46,10YR44 0,75Y,F,,,,,,N,,,,2,,N,,
,55,4,c,,46,82,10YR53 5,25Y,C,,,,,,N,,,,2,,N,,
,55,5,c,,82,90,10YR58 0,,,,,,,,N,,,,10,,N,,
,8,1,szl,,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,8,2,mcl,,25,40,10YR66 0,,,,,,,,N,,,,0,,N,,
,8,3,c,,40,100,10YR64 0,25Y,C,,,,,,N,,,,0,,N,,
,9,1,szl,,0,30,10YR44 0,,,,,,,,N,,,,0,,N,,
,9,2,mcl,,30,43,10YR58 0,,,,,,,,N,,,,0,,N,,
,9,3,c,,43,75,10YR68 0,,,,,,,,N,,,,0,,N,,
,14,1,scl,,0,34,10YR43 0,,,,,,,,N,,,,0,,N,,
,14,2,scl,,34,90,10YR58 5,25Y,C,,,,,,N,,,,5,,N,,
,16,1,szl,,0,28,10YR43 0,,,,,,,,N,,,,0,,N,,
,16,2,mcl,,28,45,10YR64 0,,,,,,,,N,,,,0,,N,,
,16,3,c,,45,100,25Y 54 0,25Y,C,,,,,,N,,,,0,,N,,
,17,1,szl,,0,24,75YR54 0,,,,,,,,N,,,,0,,N,,
,17,2,mcl,,24,45,10YR64 0,,,,,,,,N,,,,0,,N,,
,17,3,c,,45,100,25Y 56 0,25Y,C,,,,,,N,,,,0,,N,,
,18,1,szl,,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,18,2,mcl,,25,47,10YR43 0,,,,,,,,N,,,,0,,N,,
,18,3,c,,47,100,10YR64 0,25Y,C,,,,,,N,,,,0,,N,,
,22,1,scl,,0,23,10YR43 0,,,,,,,,N,,,,0,,N,,
,22,2,mcl,,23,28,10YR44 0,75Y,C,,,,,,N,,,,0,,N,,
,22,3,c,,28,55,10YR54 0,10Y,C,,,,,,N,,,,2,,N,,
,,,,,,,,,,,,,,,,,,,,,,,
,60,1,mcl,,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,60,2,c,,35,60,10YR53 0,75Y,C,,,,,,N,,,,0,,N,,
,69,1,hcl,,0,33,10YR42 0,,,,,,,,N,,,,0,,N,,
,69,2,c,,33,100,10YR53 0,75Y,V,,,,,,N,,,,0,,N,,
,77,1,mcl,,0,38,10YR43 0,,,,,,,,N,,,,0,,N,,
,77,2,c,,38,50,10YR54 0,75Y,C,,,,,,N,,,,0,,N,,
