JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5191,,1P,SU,076,971,CER,,,35,999,1,2,000,000,0,0,,,,,,,,,2,WK,"GWATGLEY,POSS WCII"
5191,,3P,SU,074,970,CER,,,0,999,2,2,073,066,-29,-26,3B,,,,,,,,3A,WK,WT 90CM
5191,,2P,SU,080,964,PGR,,,25,999,2,2,119,110,17,18,2,,,,,,,,2,WE,WT 70CM
5191,,4P,SU,090,951,PGR,,,0,35,4,3B,088,094,-14,2,3A,,,,,,,,3B,WE,WT35-60
5191,,7P,SU,095,951,PGR,,,35,999,4,3B,087,091,-15,-1,3A,,Y,,,,,,3B,WE,
5191,,6P,SU,092,954,PGR,,,0,999,2,2,121,110,19,18,2,,,,,,,,2,WE,WTABLE90
5191,,5P,SU,082,958,CER,,,0,999,1,1,070,068,-32,-24,3B,,,,,,,,3A,DR,NO WTABL
5191,,8P,SU,080,958,PGR,,,28,999,4,3B,098,107,-4,15,3A,,Y,,,,,,3B,WE,WTABLE30
