JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4497,,14,SU,9450,0000,PGR,,,0,030,4,3B,114,105,0,0,,,,,,,,,3B,WE,Alluvial
4497,,12,SU,9450,0010,PGR,,,0,025,4,3B,98,103,0,0,,,,,,,,,3B,WE,Alluvial
4497,,9,SU,9440,0020,PGR,,,045,045,3,2,130,107,9,-11,3A,,,,,,,,3A,DR,Calc t/soil
4497,,1P,SU,9450,0020,PGR,,,0,022,4,3B,125,101,9,-17,3A,,,,,,,,3B,WE,
4497,,10,SU,9450,0020,PGR,,,0,018,4,3B,89,101,0,0,,,,,,,,,3B,WE,Alluvial
4497,,11,SU,9460,0020,PGR,,,0,018,4,3B,86,96,0,0,,,,,,,,,3B,WE,Alluvial
4497,,13,SU,9460,0010,PGR,,,0,025,4,3B,93,104,0,0,,,,,,,,,3B,WE,Alluvial
4497,,6,SU,9451,0041,BEN,01,SW,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,Alluvial
4497,,4,SU,9450,0050,BEN,03,SW,025,999,2,1,163,127,42,9,2,,,,,,,,2,DR,
4497,,2P,SU,9450,0050,BEN,02,SW,027,999,2,1,160,122,39,4,2,,,,,,,,2,DR,
4497,,8,SU,9458,0034,BEN,02,E,088,999,1,1,129,106,8,-12,3A,,,,,,,,3A,DR,Sl gleyed 29
4497,,7,SU,9460,0040,BEN,01,SE,048,999,1,1,200,138,79,20,1,,,,,,,,1,,
4497,,5,SU,9460,0050,BEN,01,SE,028,999,2,1,179,141,58,23,1,,,,,,,,1,,
4497,,3,SU,9460,0060,BEN,02,N,033,999,2,2,154,118,33,0,2,,,,,,,,2,WD,
4497,,1,SU,9460,0070,BEN,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,Alluvial
4497,,2,SU,9450,0060,BEN,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,Alluvial
