JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3292,,114,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
3292,,114,2,hcl,30,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
3292,,115,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
3292,,115,2,hcl,35,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
3292,,113,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
3292,,113,2,hzcl,40,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
3292,,108,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3292,,108,2,mcl,30,55,10YR44 0,,,,,,,,,,,,0,,,,
3292,,108,3,hzcl,55,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
3292,,101,1,hcl,0,30,10YR51 0,10Y,,,,,,,,,,,0,,,,
3292,,101,2,zc,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
3292,,107,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
3292,,107,2,hcl,35,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
3292,,112,1,hcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
3292,,112,2,c,40,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
3292,,111,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3292,,111,2,hcl,30,50,10YR44 0,10Y,F,,,,,,,,,,0,,,,
3292,,111,3,zc,50,100,10YR58 0,10Y,C,,,,,,,,,,0,,,,
3292,,106,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3292,,106,2,hcl,30,50,10YR56 0,10Y,C,,,,,,,,,,0,,,,
3292,,106,3,lfs,50,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
3292,,100,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
3292,,100,2,mcl,35,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
3292,,105,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
3292,,105,2,hcl,30,60,10YR44 0,10Y,C,,,,,,,,,,0,,,,
3292,,105,3,c,60,100,10YR58 0,10Y,C,,,,,,,,,,0,,,,
3292,,99,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3292,,99,2,scl,30,50,10YR52 0,10Y,C,,,,,,,,,,4,,,,
3292,,94,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
3292,,94,2,mcl,30,70,10YR54 0,,,,,,,,,,,,3,,,,
3292,,84,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
3292,,84,2,hcl,30,70,10YR41 0,10Y,M,,,,,,,,,,0,,,,
3292,,84,3,c,70,100,10YR51 0,,,,,,,,,,,,0,,,,
3292,,83,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
3292,,83,2,scl,30,80,10YR58 0,10Y,M,,,,,,,,,,3,,,,
3292,,92,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
3292,,92,2,mzcl,35,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
3292,,93,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
3292,,93,2,c,30,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
3292,,98,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
3292,,98,2,c,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
3292,,58,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
3292,,58,2,c,30,80,10YR81 0,75Y,M,,,,,,,,,,0,,,,
3292,,45,1,mcl,0,25,10YR42 0,,,,,,,,,,,,4,,,,
3292,,45,2,c,25,80,10YR71 0,75Y,M,,,,,,,,,,0,,,,
3292,,33,1,mcl,0,40,75YR32 0,,,,,,,,,,,,0,,,,
3292,,33,2,fsl,40,70,10YR72 0,25 ,C,,,,,,,,,,0,,,,
3292,,33,3,c,70,90,75YR60 0,75Y,C,,,,,,,,,,0,,,,
3292,,34,1,fsl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
3292,,34,2,fsl,35,75,10YR58 0,,,,,,,,,,,,0,,,,
3292,,34,3,fsl,75,90,10YR73 0,10Y,M,,,,,,,,,,0,,,,
3292,,35,1,mcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
3292,,35,2,mcl,35,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
3292,,35,3,mcl,60,80,10YR82 0,75Y,M,,,,,,,,,,0,,,,
3292,,36,1,mcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
3292,,36,2,mcl,35,70,10YR64 0,10Y,M,,,,,,,,,,0,,,,
3292,,36,3,scl,70,100,10YR72 0,75Y,M,,,,,,,,,,0,,,,
3292,,37,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
3292,,37,2,fsl,30,60,10YR82 0,10Y,M,,,,,,,,,,0,,,,
3292,,37,3,fsl,60,70,10YR64 0,75Y,M,,,,,,,,,,10,,,,
3292,,37,4,fsl,70,90,10YR64 0,,,,,,,,,,,,80,,,,
3292,,38,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
3292,,38,2,hcl,30,70,10YR63 0,75Y,M,,,,,,,,,,0,,,,
3292,,50,1,hcl,0,30,10YR42 0,75Y,F,,,,,,,,,,0,,,,
3292,,50,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
3292,,63,1,hcl,0,40,10YR52 0,75Y,F,,,,,,,,,,0,,,,
3292,,63,2,c,40,60,10YR72 0,75Y,M,,,,,,,,,,0,,,,
3292,,62,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
3292,,62,2,hzcl,35,60,10YR82 0,75Y,C,,,,,,,,,,0,,,,
3292,,61,1,hcl,0,35,10YR42 0,10Y,F,,,,,,,,,,0,,,,
3292,,61,2,c,35,50,10YR62 0,75Y,M,,,,,,,,,,0,,,,
3292,,61,3,c,50,65,75YR41 0,75Y,M,,,,,,,,,,0,,,,
3292,,60,1,mcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
3292,,60,2,c,40,70,10YR64 0,10Y,M,,,,,,,,,,0,,,,
3292,,46,1,mcl,0,30,10YR42 0,75Y,C,,,,,,,,,,0,,,,
3292,,46,2,hcl,30,60,10YR63 0,10Y,M,,,,,,,,,,0,,,,
3292,,47,1,hcl,0,25,10YR41 0,,,,,,,,,,,,0,,,,
3292,,47,2,c,25,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
3292,,73,1,mcl,0,35,10YR42 0,,,,,,,,,,,,5,,,,
3292,,73,2,mcl,35,40,75YR68 0,,,,,,,,,,,,8,,,,
3292,,73,3,mcl,40,60,75YR68 0,,,,,,,,,,,,80,,,,
3292,,74,1,hcl,0,35,10YR42 0,10Y,F,,,,,,,,,,0,,,,
3292,,74,2,hzcl,35,50,10YR64 0,75Y,M,,,,,,,,,,5,,,,
3292,,74,3,c,50,70,10YR62 0,75Y,M,,,,,,,,,,0,,,,
3292,,75,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3292,,75,2,mzcl,25,45,10YR64 0,75Y,M,,,,,,,,,,0,,,,
3292,,75,3,c,45,70,10YR71 0,75Y,M,,,,,,,,,,0,,,,
3292,,11,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
3292,,11,2,mcl,30,80,10YR44 0,10Y,C,,,,,,,,,,0,,,,
3292,,11,3,msl,80,100,10YR63 0,10Y,M,,,,,,,,,,0,,,,
3292,,10,1,scl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
3292,,10,2,fszl,35,70,10YR58 0,10Y,C,,,,,,,,,,0,,,,
3292,,10,3,hzcl,70,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
3292,,9,1,msl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
3292,,9,2,lms,40,80,10YR54 0,,,,,,,,,,,,4,,,,
3292,,8,1,msl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
3292,,8,2,lms,25,100,10YR54 0,10Y,C,,,,,,,,,,4,,,,
3292,,7,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
3292,,7,2,lms,30,80,10YR54 0,10Y,C,,,,,,,,,,4,,,,
3292,,7,3,lms,80,100,10YR58 0,10Y,C,,,,,,,,,,0,,,,
3292,,6,1,msl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
3292,,6,2,lms,30,50,10YR54 0,,,,,,,,,,,,10,,,,
3292,,6,3,msst,50,70,10YR54 0,,,,,,,,,,,,55,,,,
3292,,5,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
3292,,5,2,lms,30,65,10YR44 0,,,,,,,,,,,,5,,,,
3292,,5,3,ms,65,100,10YR63 0,10Y,M,,,,,,,,,,3,,,,
3292,,4,1,msl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
3292,,4,2,lms,35,60,10YR54 0,,,,,,,,,,,,7,,,,
3292,,3,1,msl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
3292,,3,2,lms,35,60,10YR54 0,,,,,,,,,,,,8,,,,
3292,,3,3,lms,60,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
3292,,15,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
3292,,15,2,msl,30,100,10YR54 0,,,,,,,,,,,,2,,,,
3292,,24,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
3292,,24,2,msl,30,75,10YR51 0,10Y,M,,,,,,,,,,0,,,,
3292,,24,3,lms,75,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
3292,,25,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
3292,,25,2,msl,30,70,10YR61 0,10Y,M,,,,,,,,,,0,,,,
3292,,25,3,ms,70,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
3292,,16,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3292,,16,2,mcl,30,70,10YR63 0,10Y,M,,,,,,,,,,0,,,,
3292,,16,3,hzcl,70,100,10YR63 0,10Y,M,,,,,,,,,,0,,,,
3292,,17,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
3292,,17,2,lms,30,100,10YR53 0,10Y,M,,,,,,,,,,2,,,,
3292,,26,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
3292,,26,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
3292,,27,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
3292,,27,2,msl,30,70,10YR54 0,10Y,C,,,,,,,,,,0,,,,
3292,,27,3,zc,70,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
3292,,28,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3292,,28,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
