JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
396,,1,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
396,,1,2,,hcl,4,10YR44 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
396,,1,3,,hzcl,4,10YR73 00,40,120,,0,0,30,ZR,10YR58 00,F,,,Y,,,M,,,,Q GLEYED
396,,2,1,Y,mcl,3,10YR43 00,0,28,,0,0,20,HR,,,,,,,,,,,,
396,,2,2,,hzcl,4,10YR64 00,28,60,,0,0,30,ZR,10YR58 00,F,,,Y,,,M,,,,Q GLEYED
396,,3,1,Y,mcl,3,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
396,,3,2,,hcl,4,10YR44 00,30,45,,0,0,15,HR,,,,,,,,M,,,,
396,,3,3,,hzcl,4,10YR64 00,45,85,,0,0,25,ZR,10YR73 00,C,,,,,,M,,,,
396,,1P,1,Y,mcl,3,10YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
396,,1P,2,,hcl,4,10YR44 00,28,42,,0,0,15,HR,75YR58 00,F,,,,MMSAB,FR,G,,,,
396,,1P,3,,hzcl,4,10YR64 00,42,60,,0,0,30,ZR,10YR73 00,C,,,,WCSAB,FR,M,,,,
396,,1P,4,,hzcl,4,10YR73 00,60,120,,0,0,43,ZR,10YR72 00,C,,,,,FR,M,,,,
