JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6496,,3,TQ,799,630,PGR,01,W,000,999,,,44,44,-62,-53,4,,,,,,,,3B,ST,IMP 30
6496,,2,TQ,798,630,PGR,01,SW,000,999,1,2,94,101,-12,4,3A,,,,,,,,3B,ST,IMP 80
6496,,1,TQ,797,630,PGR,01,SW,022,999,,2,81,88,-25,-9,3B,,,,,,,,3B,ST,IMP 60
6496,,5,TQ,797,629,PGR,01,W,028,999,2,3A,83,91,-23,-6,3B,,,,,,,,3B,ST,IMP 60
6496,,4,TQ,796,629,PGR,04,SW,024,999,2,3A,169,117,63,20,1,,,,,,,,3A,ST,WE
6496,,7,TQ,796,630,PGR,02,SW,000,999,,,42,42,-64,-55,4,,,,,,,,3B,ST,IMP 30
6496,,6,TQ,798,629,PGR,01,SW,000,000,,,42,42,-64,-55,4,,,,,,,,3B,,
6496,,1P,TQ,7990,630,PGR,01,SW,000,999,2,2,000,000,,,,,,,,,,,3B,TS,
