JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1899,,10,1,Y,fsl,2,05 Y31 00,0,25,,0,0,0,,,,,,,,,,,,,
1899,,10,2,,fsl,2,05 Y32 00,25,50,,0,0,0,,,,,,,,,G,,,,
1899,,10,3,,fsl,2,05 Y42 00,50,65,,0,0,0,,,,,,,,,G,,,,
1899,,10,4,,scl,3,05 Y52 61,65,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1899,,15,1,Y,fsl,2,25 Y31 00,0,30,,0,0,0,,,,,,,,,,,,,
1899,,15,2,,fsl,2,05 Y31 00,30,40,,0,0,0,,,,,,,,,G,,,,
1899,,15,3,,fsl,2,05YR32 00,40,65,,0,0,0,,,,,,,,,G,,,,
1899,,15,4,,fsl,2,05 Y42 00,65,80,,0,0,0,,10YR56 00,F,,,,,,G,,,,
1899,,15,5,,scl,3,05 Y52 00,80,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1899,,16,1,Y,fsl,2,25 Y31 00,0,30,,0,0,0,,,,,,,,,,,,,
1899,,16,2,,fsl,2,05 Y32 00,30,75,,0,0,0,,10YR46 00,F,,,,,,G,,,,
1899,,17,1,Y,fsl,2,25 Y31 00,0,35,,0,0,0,,,,,,,,,,,,,
1899,,17,2,,fsl,2,05 Y32 00,35,70,,0,0,0,,,,,,,,,G,,,,
1899,,17,3,,fsl,2,05 Y42 00,70,80,,0,0,0,,10YR56 00,F,,,,,,G,,,,
1899,,17,4,,scl,3,05 Y42 00,80,100,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1899,,24,1,Y,fsl,2,25 Y31 00,0,35,,0,0,0,,,,,,,,,,,,,
1899,,24,2,,fsl,2,05 Y32 00,35,80,,0,0,0,,,,,,,,,G,,,,
1899,,24,3,,lfs,1,05 Y42 00,80,120,,0,0,0,,10YR46 00,F,,,,,,G,,,,
1899,,21,1,Y,fsl,2,25 Y31 00,0,35,,0,0,0,,,,,,,,,,,,,
1899,,21,2,,fsl,2,05 Y32 00,35,70,,0,0,0,,,,,,,,,G,,,,
1899,,21,3,,fsl,2,05 Y52 00,70,100,,0,0,0,,10YR56 00,F,,,,,,G,,,,
1899,,22,1,Y,fsl,2,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
1899,,22,2,,fsl,2,05 Y32 00,30,40,,0,0,0,,,,,,,,,G,,,,
1899,,22,3,,msl,2,05 Y42 00,40,120,,0,0,0,,10YR56 00,C,,,Y,,,G,,,,
1899,,23,1,Y,fsl,2,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
1899,,23,2,,fsl,2,25 Y32 00,30,75,,0,0,0,,,,,,,,,G,,,,
1899,,23,3,,fsl,2,05 Y52 00,75,100,,0,0,0,,,,,,,,,G,,,,
1899,,20,1,Y,fsl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1899,,20,2,,scl,3,25 Y32 00,30,50,,0,0,0,,,,,,,,,M,,,,
1899,,20,3,,scl,3,05 Y52 00,50,100,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1899,,19,1,Y,fsl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1899,,19,2,,fsl,2,25 Y32 00,30,65,,0,0,0,,,,,,,,,G,,,,
1899,,19,3,,c,5,25 Y42 00,65,90,,0,0,0,,,,,,,,,M,,,,
1899,,18,1,Y,fsl,2,25 Y41 00,0,30,,0,0,0,,,,,,,,,,,,,
1899,,18,2,,fsl,2,25 Y32 00,30,100,,0,0,0,,,,,,,,,G,,,,
1899,,11,1,Y,fsl,2,25 Y31 00,0,30,,0,0,0,,,,,,,,,,,,,
1899,,11,2,,fsl,2,05 Y42 00,30,60,,0,0,0,,,,,,,,,G,,,,
1899,,11,3,,fsl,2,25 Y53 00,60,100,,0,0,0,,,,,,,,,G,,,,
1899,,12,1,Y,fsl,2,25 Y41 00,0,30,,0,0,0,,,,,,,,,,,,,
1899,,12,2,,fsl,2,25 Y42 00,30,50,,0,0,0,,,,,,,,,G,,,,
1899,,12,3,,fsl,2,05Y 52 00,50,100,,0,0,0,,10YR56 00,F,,,,,,G,,,,
1899,,13,1,Y,fsl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1899,,13,2,,fsl,2,05 Y42 00,30,100,,0,0,0,,10YR56 00,C,,,Y,,,G,,,,
1899,,14,1,Y,fsl,2,25 Y41 00,0,30,,0,0,0,,,,,,,,,,,,,
1899,,14,2,,fsl,2,25 Y42 00,30,65,,0,0,0,,,,,,,,,G,,,,
1899,,14,3,,msl,2,05 Y53 00,65,100,,0,0,0,,10YR56 00,C,,,Y,,,G,,,,
1899,,9,1,Y,fsl,2,25 Y41 00,0,30,,0,0,0,,,,,,,,,,,,,
1899,,9,2,,fsl,2,05 Y42 00,30,65,,0,0,0,,,,,,,,,G,,,,
1899,,9,3,,msl,2,05YR53 00,65,80,,0,0,0,,10YR56 00,C,,,Y,,,G,,,,
1899,,9,4,,scl,3,05GY51 00,80,100,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1899,,5,1,Y,fsl,3,25 Y41 00,0,28,,0,0,0,,,,,,,,,,,,,
1899,,5,2,,c,5,05Y 42 00,28,45,,0,0,0,,,,,,,,,M,,,,
1899,,5,3,,c,5,05 Y42 00,45,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1899,,1,1,Y,zc,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1899,,1,2,,c,5,25 Y72 00,25,55,,0,0,0,,,,,,,,,M,,,,
1899,,1,3,,c,5,25 Y51 00,55,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1899,,1,4,,c,5,25 Y51 00,90,95,,0,0,0,,,,,,,,,M,,,,
1899,,2,1,Y,hzcl,4,25 Y42 00,0,25,,0,0,0,,,,,,,,,,,,,
1899,,2,2,,c,5,25 Y72 00,25,80,,0,0,0,,,,,,,,,M,,,,
1899,,6,1,Y,msl,2,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
1899,,6,2,,msl,2,05 Y42 00,25,60,,0,0,0,,,,,,,,,G,,,,
1899,,6,3,,sc,5,05GY41 00,60,80,,0,0,0,,10YR56 00,F,,,,,,M,,,,
1899,,4,1,Y,hzcl,4,25 Y32 00,0,30,,0,0,0,,,,,,,,,,,,,
1899,,4,2,,sc,5,05Y 43 00,30,60,,0,0,0,,,,,,,,,M,,,,
1899,,4,3,,msl,2,05 Y43 00,60,120,,0,0,0,,,,,,,,,G,,,,
1899,,3,1,Y,c,5,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
1899,,3,2,,c,5,25 Y62 00,28,60,,0,0,0,,,,,,,,,M,,,,
1899,,3,3,,scl,3,05 Y52 00,60,80,,0,0,0,,,,,,,,,M,,,,
1899,,3,4,,msl,2,05 Y52 00,80,120,,0,0,0,,,,,,,,,G,,,,
1899,,7,1,Y,fsl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
1899,,7,2,,fsl,3,05 Y42 00,30,50,,0,0,0,,,,,,,,,G,,,,
1899,,7,3,,msl,2,05 Y53 00,50,80,,0,0,0,,,,,,,,,M,,,,
1899,,8,1,Y,fsl,2,25 Y32 00,0,30,,0,0,0,,,,,,,,,,,,,
1899,,8,2,,msl,2,25 Y53 00,30,120,,0,0,0,,,,,,,,,G,,,,
1899,,1P,1,Y,fsl,2,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
1899,,1P,2,,fsl,2,25 Y43 00,25,65,,0,0,0,,00MN00 00,F,,,,WKCAB,FR,G,,,,
1899,,1P,3,,scl,3,05 Y42 00,65,120,,0,0,0,,10YR58 00,M,,,Y,WKCAB,FR,M,,,,
1899,,2P,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
1899,,2P,2,,zc,5,25 Y62 00,30,60,,0,0,0,,25 Y64 00,F,,,,WKCSAB,FM,M,,,,
1899,,2P,3,,zc,5,25 Y52 00,60,80,,0,0,0,,,,,,,MDCAB,FR,M,Y,,Y,
