JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8692,,37,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR58 00,M,,10YR62 00,Y,,,,,,,
8692,,37,2,,c,5,10YR52 00,25,120,,0,0,0,,75YR56 00,M,,10YR51 00,Y,,,P,,,Y,
8692,,39,1,Y,c,5,10YR53 00,0,22,,0,0,0,,10YR56 00,C,,10YR41 00,Y,,,,,,,
8692,,39,2,,c,5,25 Y52 00,22,35,,0,0,0,,75YR56 00,M,,25 Y60 00,Y,,,P,,,Y,
8692,,39,3,,c,5,25 Y60 00,35,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
8692,,41,1,Y,hcl,4,10YR51 52,0,28,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8692,,41,2,,c,5,10YR61 00,28,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
8692,,34,1,Y,c,5,10YR51 00,0,30,,0,0,0,,75YR56 00,M,,,Y,,,,,,,
8692,,34,2,,c,5,10YR62 00,30,75,,0,0,0,,75YR56 58,M,,10YR61 00,Y,,,P,,,Y,COMMON MN CONCS
8692,,34,3,,c,5,25 Y60 00,75,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
8692,,32,1,Y,c,5,10YR51 00,0,30,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
8692,,32,2,,c,5,10YR52 00,30,120,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
8692,,25,1,Y,c,5,25 Y52 00,0,28,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
8692,,25,2,,c,5,25 Y63 00,28,50,,0,0,0,,75YR68 00,M,,25 Y60 00,Y,,,P,,,Y,
8692,,25,3,,c,5,10YR53 00,50,120,,0,0,0,,,,,,Y,,,P,,,Y,
8692,,2,1,Y,c,5,10YR52 00,0,28,,0,0,0,,75YR56 00,C,,10YR51 00,Y,,,,,,,
8692,,2,2,,c,5,10YR51 00,28,65,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
8692,,2,3,,c,5,10YR53 00,65,120,,0,0,0,,10YR58 00,F,,,Y,,,P,,,Y,
8692,,6,1,Y,c,5,25 Y42 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
8692,,6,2,,c,5,10YR53 00,30,70,,0,0,2,HR,75YR68 00,M,,10YR51 00,Y,,,P,,,Y,
8692,,6,3,,c,5,10YR43 53,70,120,,0,0,0,,,,,,Y,,,P,,,Y,
8692,,5,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8692,,5,2,,c,5,10YR42 00,25,35,,0,0,0,,75YR46 00,C,,10YR51 00,Y,,,P,,,Y,
8692,,5,3,,c,5,10YR52 00,35,120,,0,0,0,,75YR46 00,M,,10YR51 00,Y,,,P,,,Y,
8692,,4,1,Y,c,5,10YR42 53,0,25,,0,0,2,HR,,,,,,,,,,,,
8692,,4,2,,c,5,10YR53 00,25,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,FEW MN CONCS
8692,,55,1,Y,c,5,10YR53 00,0,24,,0,0,0,,,,,,,,,,,,,
8692,,55,2,,c,5,10YR53 00,24,120,,0,0,0,,75YR56 00,C,,,Y,,,P,Y,,Y,
8692,,57,1,Y,c,5,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
8692,,57,2,,c,5,10YR53 00,25,35,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8692,,57,3,,c,5,10YR54 00,35,120,,0,0,0,,00OC00 00,M,,10YR53 00,Y,,,P,Y,,Y,
8692,,52,1,Y,c,5,10YR53 00,0,28,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
8692,,52,2,,c,5,10YR53 00,28,45,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
8692,,52,3,,c,5,10YR54 00,45,120,,0,0,0,,00OC00 00,M,,10YR53 00,Y,,,P,Y,,Y,
8692,,50,1,Y,c,5,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
8692,,50,2,,c,5,10YR53 54,25,120,,0,0,0,,00OC00 00,M,,10YR53 00,Y,,,P,Y,,Y,
8692,,43,1,Y,c,5,10YR53 00,0,25,,0,0,0,,00OC00 00,F,,,Y,,,,,,,
8692,,43,2,,c,5,10YR53 54,25,120,,0,0,0,,00OC00 00,C,,10YR53 00,Y,,,P,,,Y,
8692,,45,1,Y,c,5,10YR43 00,0,30,,0,0,0,,00OC00 00,C,,,,,,,,,,
8692,,45,2,,c,5,10YR53 54,30,120,,0,0,0,,00OC00 00,M,,10YR53 00,Y,,,P,,,Y,
8692,,47,1,Y,c,5,10YR53 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
8692,,47,2,,c,5,10YR62 53,30,60,,0,0,0,,00OC00 00,M,,,Y,,,P,,,Y,
8692,,47,3,,c,5,10YR53 00,60,120,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
8692,,1,1,Y,c,5,10YR43 53,0,28,,0,0,0,,,,,,,,,,,,,
8692,,1,2,,c,5,10YR53 00,28,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
8692,,3,1,Y,c,5,10YR53 00,0,28,,0,0,0,,,,,,,,,,,,,
8692,,3,2,,c,5,10YR53 00,28,120,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
8692,,8,1,Y,c,5,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
8692,,8,2,,c,5,25Y 52 00,30,120,,0,0,0,,75YR58 00,M,,10YR53 00,Y,,,P,Y,,Y,
8692,,13,1,Y,c,5,10YR42 00,0,32,,0,0,0,,75YR56 58,M,,,Y,,,,,,,
8692,,13,2,,c,5,10YR53 00,32,120,,0,0,0,,-00,M,,,Y,,,P,Y,,Y,
8692,,17,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8692,,17,2,,c,5,10YR53 54,25,120,,0,0,0,,-00,M,,10YR53 00,Y,,,P,,,Y,
8692,,11,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8692,,11,2,,c,5,10YR53 00,30,120,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
8692,,25P,1,Y,c,5,25Y 52-00,0,28,,0,0,0,,75YR56-,C,,,Y,,,,,N,N,
8692,,25P,2,,c,5,25Y 63-00,28,120,N,0,0,0,,75YR68-,M,,,Y,MASS,VF,P,Y,N,Y,V MOIST
8692,,30,1,Y,c,5,25Y 52-00,0,32,,0,0,0,,75YR46-,M,,,Y,,,,,N,N,
8692,,30,2,,c,5,25Y 60-00,32,50,,0,0,0,,75YR58-,M,,,Y,,,P,,N,Y,
8692,,30,3,,c,5,10YR53-00,50,120,,0,0,0,,,,,,Y,,,P,,N,Y,
8692,,27,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8692,,27,2,,c,5,10YR62 00,25,120,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
8692,,29,1,Y,mc,,10YR42 62,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
8692,,29,2,,c,5,10YR53 62,25,120,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
8692,,22,1,Y,hcl,4,10YR41 00,0,28,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
8692,,22,2,,hcl,4,10YR53 00,28,35,,0,0,0,,10YR56 00,M,,,Y,,,,,,,
8692,,22,3,,c,5,10YR53 62,35,120,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
8692,,15,1,Y,c,5,10YR42 62,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
8692,,15,2,,c,5,10YR62 53,25,120,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
