JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11898,,,NZ,PGR,,,,,,,,,1,,E,,,,,,,,,3B,,
11898,,,NZ,PGR,,,,,,,,,1,,S,,,,,,,,,3A,,
11898,,,NZ,PGR,,,,,,,,,2,,SE,,,,,,,,,3B,,QHCL H1
11898,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,QHCL H1
11898,,,NZ,PGR,,,,,,,,,1,,W,,,,,,,,,3B,,QHCL H1
11898,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
11898,,,NZ,PGR,,,,,,,,,2,,SW,,,,,,,,,3B,,
11898,,,NZ,HRT,,,,,,,,,1,,S,,,,,,,,,3B,,
11898,,,NZ,PGR,,,,,,,,,2,,NE,,,,,,,,,3B,,
11898,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
11898,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
11898,,,NZ,PGR,,,,,,,,,4,,S,,,,,,,,,3B,,
11898,,,NZ,PGR,,,,,,,,,3,,SW,,,,,,,,,3B,,3B-3A
11898,,,NZ,PGR,,,,,,,,,4,,SW,,,,,,,,,3B,,
11898,,,NZ,PGR,,,,,,,,,4,,SW,,,,,,,,,3B,,IMPEN 50
11898,,,NZ,PGR,,,,,,,,,3,,SW,,,,,,,,,3B,,
11898,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
11898,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
11898,,,NZ,PGR,,,,,,,,,3,,N,,,,,,,,,3B,,QMCL H1
11898,,,NZ,PGR,,,,,,,,,1,,E,,,,,,,,,3B,,QC H2
11898,,,NZ,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
11898,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,3B-3A
11898,,,NZ,PGR,,,,,,,,,4,,N,,,,,,,,,3B,,
11898,,,NZ,PGR,,,,,,,,,1,,S,,,,,,,,,3B,,
