JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4391,,1,1,Y,mzcl,3,10YR43 00,0,27,,2,0,2,HR,,,,,,,,,,,,small angular flints
4391,,1,2,,mcl,3,10YR64 63,27,46,,0,0,3,HR,10YR66-68,M,P,10YR62-,Y,,,M,,,,
4391,,1,3,,zc,5,5Y 61 -00,46,120,,0,0,0,,75YR68 00,M,P,,Y,,,P,Y,,Y,common Mn concs
4391,,3,1,Y,mzcl,3,10YR43 54,0,28,,1,0,2,HR,,,,,,,,,,,,small angular flints
4391,,3,2,,c,4,10YR62-00,28,34,,0,0,0,,75YR68 00,M,P,,Y,Md CPR,VM,P,Y,,Y,breaks to CAB
4391,,3,3,,c,5,5Y 61 -00,34,120,,0,0,0,,75YR68 00,M,P,10YR62 00,Y,,,P,Y,,Y,
4391,,8,1,Y,mcl,3,10YR43 00,0,26,,0,0,0,,,,,,,,,,,,,some fine sand
4391,,8,2,,mcl,3,10YR54 00,26,32,,0,0,0,,10YR58 00,C,D,10YR62 00,Y,,,M,,,,much fine sand
4391,,8,3,,c,5,10YR62 00,32,44,,0,0,0,,10YR58-68,M,P,,Y,,,P,Y,,,much fine sand
4391,,8,4,,hcl,4,10YR62 00,44,57,,0,0,0,,10YR58 68,M,P,,Y,,,M,,,,Disturbed Profile
4391,,8,5,,mzcl,3,10YR62 00,57,60,,0,0,0,,10YR58 68,M,P,,Y,,,M,,Y,,Imp Gas/Sewage Pipe
4391,,4,1,Y,hzcl,4,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,much F.S
4391,,4,2,,hzcl,4,10YR53 54,27,32,,0,0,0,,10YR68-00,C,D,10YR62-00,Y,,,M,,,,much F.S
4391,,4,3,,c,5,5Y 61 -00,32,120,,0,0,0,,10YR58 00,M,P,,Y,,,P,Y,,Y,common Mn concs
4391,,2,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,10YR46 00,F,F,,,,,,,,,root mottles
4391,,2,2,,c,5,10YR62 00,25,120,,0,0,0,,10YR68-58,M,P,,Y,Wk CAB,VM,P,Y,,Y,tends to prismatic
4391,,6,1,Y,mcl,3,25Y 44 00,0,28,,0,0,0,,,F,F,,,,,,,,,fine sand
4391,,6,2,,mcl,3,10YR53 00,28,50,,0,0,0,,75YR58 00,C,D,10YR62 00,Y,,,M,,,,fine sand
4391,,6,3,,c,5,10YR62 63,50,65,,0,0,0,,75YR58 00,M,P,,Y,,,P,Y,,Y,fine sand
4391,,6,4,,c,5,10YR62-63,65,7,,0,0,5,HR,75YR58-00,M,P,,Y,,,P,Y,,Y,fine sand
4391,,6,5,,c,5,75YR58 00,75,120,,0,0,0,,,,,10YR62 63,Y,,,P,Y,,Y,"orange matrix,F.Sand"
4391,,7,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,10YR56 00,F,F,10YR52 00,,,,,,,,fine sand
4391,,7,2,,c,5,10YR43 53,28,120,,0,0,0,,10YR56 00,C,D,10YR52 00,Y,,,P,Y,,Y,F.Sand
4391,,5,1,Y,mcl,3,10YR54 00,0,28,,0,0,0,,,F,D,,,,,,,,,much F.S
4391,,5,2,,c,5,10YR52 00,28,60,,0,0,0,,75YR58 00,M,D,25Y 74 00,Y,,,P,Y,,Y,"F.S,becoming heavier"
4391,,5,3,,c,5,10YR52 00,60,70,,0,0,2,HR,75YR58-56,M,D,25Y 74 00,Y,,,P,Y,,Y,common Mn concs
4391,,5,4,,c,5,10YR52 00,70,120,,0,0,0,,75YR58-56,M,P,25Y 74 00,Y,,,P,Y,,Y,common Mn concs
4391,,10,1,Y,hcl,4,10YR43 53,0,29,,0,0,0,,10YR56 00,C,F,10YR41 51,Y,,,,,,,gleyed at surface
4391,,10,2,,c,5,10YR53 00,29,120,,0,0,0,,10YR56 00,C,D,10YR52 00,Y,,,P,Y,,Y,fine sand
4391,,9,1,Y,hcl,4,25Y 44 00,0,28,,0,0,0,,,F,F,,,,,,,,,fine sand
4391,,9,2,,hcl,4,10YR53 00,28,35,,0,0,0,,75YR58 00,C,D,10YR61 00,Y,,,M,,,,fine sand
4391,,9,3,,c,5,10YR53 00,35,120,,0,0,0,,75YR68 00,M,P,10YR61 00,Y,,,P,Y,,Y,
