JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2392,,1J,zz,9999,9999,GRA,01,,000,999,1,1,147,111,51,26,1,,,,,,,,1,,
2392,,2J,zz,9999,9999,GRA,01,,040,999,2,1,071,071,-25,-14,3B,,,,,,,,2,DR,DTA60FE
2392,,3J,zz,9999,9999,GRA,01,,000,999,,,000,000,-96,-85,4,,,,,,,,4,DR,DTA30
2392,,4J,zz,9999,9999,GRA,01,,000,999,,,000,000,-96,-85,4,,,,,,,,4,DR,DTA35
2392,,5J,zz,9999,9999,GRA,01,,000,999,,,129,110,33,25,1,,,,,,,,1,,
2392,,6J,zz,9999,9999,GRA,01,,000,999,,,000,000,-96,-85,4,,,,,,,,4,DR,DTA 40
2392,,7J,zz,9999,9999,GRA,01,,000,999,,,000,000,-96,-85,4,,,,,,,,4,DR,DTA 30
2392,,8J,zz,9999,9999,GRA,01,,000,999,1,1,099,106,3,21,3A,,,,,,,,3A,DR,DTA 75
2392,,8K,zz,9999,9999,GRA,01,,000,999,1,1,157,112,61,27,1,,,,,,,,1,,HZ4-120
2392,,8L,zz,9999,9999,GRA,01,,000,999,1,1,126,112,30,27,1,,,,,,,,1,,MS75-120
2392,,9J,zz,9999,9999,GRA,01,,048,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2392,,10J,zz,9999,9999,GRA,01,,000,999,,,033,033,-63,-52,4,,,,,,,,4,DR,DTA 40
2392,,11J,zz,9999,9999,GRA,01,,000,999,,,108,093,12,8,2,,,,,,,,2,DR,75-120MS
2392,,12J,zz,9999,9999,GRA,01,,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2392,,13J,zz,9999,9999,GRA,02,,055,055,2,2,000,000,0,0,,,,,,,,,3A,WE,
2392,,14J,zz,9999,9999,GRA,01,,000,999,,,108,108,12,23,2,,,,,,,,2,DR,DTA 90
2392,,15J,zz,9999,9999,OAT,01,,000,999,,,109,094,13,9,2,,,,,,,,2,DR,60-120MS
2392,,15K,zz,9999,9999,OAT,01,,000,999,,,081,081,-15,-4,3A,,,,,,,,3A,DR,DTA 60
2392,,16J,zz,9999,9999,WC,01,,000,999,,,000,000,0,0,,,,,,,,,3B,DR,DTA 50
2392,,917,zz,9999,9999,OAT,01,,000,999,,,038,038,-58,-47,4,,,,,,,,4,DR,DTA 35
2392,,918,zz,9999,9999,GRA,01,,000,999,,,065,065,-31,-20,3B,,,,,,,,3B,DR,DTA 50
2392,,919,zz,9999,9999,GRA,01,,000,999,,,079,081,-17,-4,3A,,,,,,,,3A,DR,DTA 60
2392,,920,zz,9999,9999,,01,,065,065,2,3A,103,119,7,34,2,,,,,,,,3A,WE,
2392,,921,zz,9999,9999,,,,000,999,,,000,000,0,0,,,,,,,,,3A,DR,DTA 38
2392,,922,zz,9999,9999,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3A,DR,DTA 55
2392,,17J,zz,9999,9999,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3A,DR,DTA 55
2392,,18J,zz,9999,9999,GRA,01,,000,999,,,070,071,-26,-14,3B,,,,,,,,3A,DR,DTA 60
2392,,18K,zz,9999,9999,GRA,01,,000,999,,,090,076,-6,-9,3A,,,,,,,,3A,DR,MS45-120
2392,,19J,zz,9999,9999,,02,,000,999,,,000,000,0,0,,,,,,,,,3A,DR,DTA 45
2392,,20J,zz,9999,9999,,03,,000,999,,,107,092,11,7,2,,,,,,,,2,DR,
2392,,21J,zz,9999,9999,,03,,055,055,2,2,000,000,0,0,,,,,,,,,2,WE,
2392,,23J,zz,9999,9999,PGR,01,,000,999,,,088,091,-8,6,3A,,,,,,,,2,DR,DTA65
2392,,24J,zz,9999,9999,,02,,040,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2392,,25J,zz,9999,9999,LAY,02,,000,999,,,071,072,-25,-13,3B,,,,,,,,3A,WE,DTA 55
2392,,25K,zz,9999,9999,LAY,02,,000,999,,,092,079,-4,-6,3A,,,,,,,,3A,DR,MS55-120
2392,,26J,zz,9999,9999,PGR,02,,000,999,,,092,096,-4,11,3A,,,,,,,,3A,DR,DTA 60
2392,,26K,zz,9999,9999,PGR,02,,000,999,,,116,102,20,17,2,,,,,,,,3A,DR,MS60-120
2392,,27J,zz,9999,9999,,03,,000,999,,,100,100,4,15,3A,,,,,,,,3A,DR,DTA 75
2392,,28J,zz,9999,9999,PGR,02,,000,999,,,062,062,-34,-23,3B,,,,,,,,3A,DR,DTA 45
2392,,29J,zz,9999,9999,PGR,01,,000,999,,,000,000,0,0,,,,,,,,,3A,DR,DTA 50
2392,,30J,zz,9999,9999,LAY,01,,000,999,,,085,084,-11,-1,3A,,,,,,,,3A,DR,DTA 85
2392,,31J,zz,9999,9999,PGA,02,,000,999,,,121,110,25,25,2,,,,,,,,2,DR,
2392,,32J,zz,9999,9999,LAY,02,,000,999,,,097,101,1,16,3A,,,,,,,,3A,DR,DTA 75
2392,,32K,zz,9999,9999,LAY,02,,000,999,,,114,101,18,16,2,,,,,,,,2,DR,MS75-120
2392,,33J,zz,9999,9999,PGR,02,,000,999,,,088,076,-8,-9,3A,,,,,,,,3A,DR,AUG.100
2392,,33K,zz,9999,9999,PGR,02,,000,999,,,000,000,0,0,,,,,,,,,2,,SCL-120
2392,,34J,zz,9999,9999,PGR,02,,038,999,1,1,000,000,0,0,,,,,,,,,1,,EXP PIT
2392,,35J,zz,9999,9999,,01,,045,999,1,1,119,089,23,4,2,,,,,,,,2,DR,
2392,,1E,zz,9999,9999,,01,,000,999,,,000,000,0,0,,,,,,,,,2,DR,DTA 45
2392,,2E,zz,9999,9999,GRA,01,,000,999,,,094,077,-2,-8,3A,,,,,,,,3A,DR,
2392,,2F,zz,9999,9999,GRA,01,,000,999,,,082,071,-14,-14,3A,,,,,,,,3A,DR,
2392,,3E,zz,9999,9999,GRA,01,,000,999,,,084,084,-12,-1,3A,,,,,,,,3A,DR,DTA 80
2392,,3F,zz,9999,9999,GRA,01,,000,999,,,099,084,3,-1,3A,,,,,,,,3A,DR,MS80-120
2392,,4E,zz,9999,9999,GRA,01,,000,999,,,089,090,-7,5,3A,,,,,,,,3A,DR,DTA 80
2392,,4F,zz,9999,9999,GRA,01,,000,999,,,103,090,7,5,2,,,,,,,,2,DR,MS80-120
2392,,5E,zz,9999,9999,GRA,01,,000,999,,,083,088,-13,3,3A,,,,,,,,3A,DR,DTA 70
2392,,5F,zz,9999,9999,GRA,01,,000,999,,,096,088,0,3,3A,,,,,,,,3A,,MS70-120
2392,,6E,zz,9999,9999,GRA,01,,000,999,,1,083,075,-13,-10,3A,,,,,,,,3A,DR,DTA 90
2392,,7E,zz,9999,9999,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3A,,DTA30 NG
2392,,8E,zz,9999,9999,GRA,01,,000,999,,,085,084,-11,-1,3A,,,,,,,,3A,DR,DTA 80
2392,,1P,zz,9999,9999,GRA,01,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2392,,2P,zz,9999,9999,GRA,01,,000,999,,,107,101,11,16,2,,,,,,,,2,DR,LS56-100
2392,,2Q,zz,9999,9999,GRA,01,,000,999,,,092,088,-4,3,3A,,,,,,,,3A,DR,MS56-100
2392,,3P,zz,9999,9999,LAY,01,,000,999,,,094,086,-2,1,3A,,,,,,,,3A,DR,LS52-100
2392,,4P,zz,9999,9999,GRA,02,,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2392,,5P,zz,9999,9999,GRA,01,,000,999,,,091,078,-5,-7,3A,,,,,,,,3A,DR,
2392,,6P,zz,9999,9999,LAY,01,,070,080,2,1,144,105,48,20,1,,,,,,,,1,,
2392,,22J,zz,9999,9999,GRA,03,,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
