JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3798,,4,1,omcl,0,15,10YR21 0,,,,,,,,,,,,0,,,,
3798,,4,2,mcl,15,25,10YR43 0,,,,,,,,,,,,0,,,,
3798,,4,3,hcl,25,70,10YR54 5,,,,,,,,,,,,0,,,,
3798,,4,4,c,70,110,10YR71 0,75Y,M,,,,,,,,,,0,,,,
3798,,3,1,hcl,0,15,75YR41 0,75Y,C,,,,,,,,,,0,,,,
3798,,3,2,c,15,25,10YR52 0,75Y,C,,,,,,,,,,0,,,,
3798,,3,3,c,25,110,10YR51 0,10Y,C,,,,,,,,,,0,,,,
3798,,2,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
3798,,2,2,hcl,25,60,10YR52 5,,,,,,,,,,,,0,,,,
3798,,2,3,hcl,60,110,10YR53 0,10Y,C,,,,,,,,,,0,,,,
3798,,8,1,mcl,0,15,10YR21 0,,,,,,,,,,,,0,,,,
3798,,8,2,mcl,15,30,10YR53 5,,,,,,,,,,,,0,,,,
3798,,8,3,c,30,110,75YR52 0,75Y,M,,,,,,,,,,3,,,,
