JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2694,,2,1,Y,hcl,4,25Y 54 00,0,40,,0,0,0,,00OC00 00,F,,,,,,,,,,
2694,,2,2,,c,5,25YR64 00,40,80,,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
2694,,1,1,Y,hcl,4,10YR33 00,0,10,,0,0,0,,,,,,,,,,,,,
2694,,1,2,,hcl,4,10YR32 00,10,25,,0,0,0,,,,,,,,,M,,,,
2694,,1,3,,scl,3,10YR53 00,25,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
2694,,1,4,,c,5,25Y 66 00,50,80,,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
2694,,4,1,Y,hcl,4,10YR33 00,0,10,,0,0,0,,,,,,,,,,,,,
2694,,4,2,,c,5,25 Y64 00,10,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
2694,,4,3,,c,5,25YR64 00,50,80,,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
2694,,5,1,Y,hcl,4,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
2694,,5,2,,c,5,10YR53 00,30,70,,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
2694,,6,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
2694,,6,2,,c,5,25Y 64 00,20,60,,0,0,0,,00OC00 00,C,,,Y,,,P,,,Y,
2694,,8,1,Y,hcl,4,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
2694,,8,2,,c,5,10YR53 00,30,70,,0,0,0,,00OC00 00,F,,,Y,,,P,,,Y,
2694,,1P,1,Y,hcl,4,10YR32 00,0,10,,0,0,0,,,,,,,WMSAB,FR,,,,,
2694,,1P,2,,hcl,4,10YR53 00,10,42,,0,0,0,,10YR56 00,C,,,Y,MCSAB,FR,M,,,,
2694,,1P,3,,c,5,25Y 62 00,42,120,,0,0,0,,10YR56 00,M,,,Y,MCAB,FM,P,,,Y,
