JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7197,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
7197,,1,2,hcl,30,55,10YR63 0,10Y,C,,,,,,,,,,8,,,,
7197,,1,3,hcl,55,75,10YR61 0,10Y,C,,,,,,,,,,8,,,,
7197,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
7197,,3,2,mcl,25,45,10YR43 0,,,,,,,,,,,,8,,,,
7197,,3,3,c,45,70,10YR51 0,75Y,C,,,,,,,,,,8,,,,
7197,,2,1,mcl,0,10,10YR33 0,,,,,,,,,,,,8,,,,
7197,,2,2,hcl,10,45,10YR52 0,10Y,C,,,,,,,,,,8,,,,
7197,,5,1,mcl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
7197,,5,2,mcl,25,40,10YR64 0,75Y,C,,,,,,,,,,8,,,,
7197,,5,3,c,40,65,10YR62 0,75Y,M,,,,,,,,,,0,,,,
7197,,7,1,mcl,0,25,25 Y42 0,,,,,,,,,,,,5,,,,
7197,,7,2,mcl,25,40,10YR41 0,10Y,C,,,,,,,,,,8,,,,
7197,,7,3,c,40,65,10YR62 0,75Y,C,,,,,,,,,,0,,,,
7197,,9,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
7197,,9,2,hcl,25,60,10YR62 0,10Y,M,,,,,,,,,,5,,,,
7197,,8,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
7197,,8,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7197,,6,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
7197,,6,2,mcl,25,40,10YR64 0,10Y,C,,,,,,,,,,8,,,,
7197,,6,3,c,40,70,10YR62 0,75Y,M,,,,,,,,,,5,,,,
