JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
21993,,4,1,Y,mzcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
21993,,4,2,,hcl,4,25Y 64 00,25,60,,0,0,5,HR,10YR58 61,M,,,Y,,,M,,,,
21993,,4,3,,c,5,25Y 74 00,60,120,,0,0,5,HR,10YR58 61,M,,,Y,,,P,Y,,Y,
21993,,3,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
21993,,3,2,,c,5,10YR64 00,25,120,,0,0,2,HR,10YR58 61,M,,,Y,,,P,Y,,Y,
21993,,5,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
21993,,5,2,,c,5,25Y 64 00,25,45,,0,0,2,HR,10YR58 61,M,,,Y,,,M,,,,
21993,,5,3,,c,5,25Y 63 00,45,120,,0,0,2,HR,10YR58 61,M,,,Y,,,P,Y,,Y,
21993,,1P,1,Y,mcl,3,10YR42 00,0,26,,0,0,2,HR,09,,,,,MDCSAB,FR,,,,,
21993,,1P,2,,c,5,25Y 53 00,26,49,,0,0,2,HR,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
21993,,1P,3,,c,5,25Y 63 00,49,120,,0,0,2,HR,10YR58 00,M,,,Y,MDCAB,FM,P,Y,,Y,
21993,,1,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
21993,,1,2,,c,5,10YR62 00,25,30,,0,0,2,HR,10YR58 61,C,,,Y,,,M,,,,
21993,,1,3,,lms,1,10YR71 00,30,110,,0,0,2,HR,10YR58 00,C,,,Y,,,G,,,,
21993,,1,4,,c,5,10YR51 00,110,120,,0,0,2,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
21993,,6,1,Y,mcl,3,10YR44 00,0,26,,0,0,2,HR,,,,,,,,,,,,
21993,,6,2,,c,5,10YR52 00,26,45,,0,0,2,HR,10YR58 61,C,,,Y,,,M,,,,
21993,,6,3,,c,5,10YR63 00,45,120,,0,0,2,HR,10YR58 61,M,,,Y,,,P,Y,,Y,
21993,,2,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
21993,,2,2,,c,5,10YR52 00,25,45,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
21993,,2,3,,c,5,10YR63 00,45,120,,0,0,2,HR,75YR58 00,M,,,Y,,,P,Y,,Y,
21993,,2P,1,Y,mcl,3,10YR42 00,0,24,,0,0,1,HR,,,,,,WKCSAB,FR,,,,,
21993,,2P,2,,scl,3,25Y 52 00,24,37,,0,0,0,,75YR56 00,C,,,Y,WKCSAB,FM,P,,,,
21993,,2P,3,,lms,1,25Y 62 00,37,110,,0,0,0,,75YR58 00,M,,,Y,WKVCSB,FR,G,,,,
21993,,2P,4,,c,5,05Y 61 00,110,120,,0,0,0,,75YR58 00,M,,,Y,MDCAB,FM,P,Y,,Y,
