SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,21,1,msl,,0,40,10YR32 0,,,,,,,,,,,,8,,,,
,21,2,lms,,40,50,10YR63 0,,,,,,,,,,,,20,,,,
,21,3,lms,,50,120,10YR63 0,,,,,,,,,,,,30,,,,
,1,1,msl,,0,26,10YR32 0,,,,,,,,,,,,25,,,,
,1,2,msl,,26,48,10YR64 6,,,,,,,,,,,,10,,,,
,1,3,lms,,48,70,75YR46 0,,,,,,,,,,,,10,,,,
,1,4,ms,,70,85,05YR46 0,,,,,,,,,,,,10,,,,
,1,5,mszl,,85,120,10YR72 6,,,,,,,,,,,,5,,,,
,3,1,omsl,,0,40,10YR32 0,,,,,,,,,,,,25,,,,
,3,2,msl,,40,120,10YR32 0,,,,,,,,,,,,25,,,,
,2,1,omsl,,0,36,10YR32 0,,,,,,,,,,,,20,,,,
,2,2,msl,,36,45,10YR66 0,,,,,,,,,,,,25,,,,
,2,3,msl,,45,120,10YR66 0,,,,,,,,,,,,25,,,,
,6,1,omsl,,0,38,10YR32 0,,,,,,,,,,,,20,,,,
,6,2,scl,,38,50,10YR82 7,,,,,,,,,,,,15,,,,
,6,3,scl,,50,120,10YR82 0,,,,,,,,,,,,25,,,,
,7,1,omsl,,0,38,10YR32 0,,,,,,,,,,,,20,,,,
,7,2,msl,,38,45,10YR52 0,,,,,,,,,,,,15,,,,
,7,3,scl,,45,65,10YR64 5,,,,,,,,,,,,10,,,,
,7,4,c,,65,78,10YR71 5,,,,,,,,,,,,3,,,,
,7,5,sc,,78,85,75YR58 0,,,,,,,,,,,,2,,,,
,7,6,sc,,85,120,75YR58 0,,,,,,,,,,,,2,,,,
,8,1,msl,,0,40,10YR32 0,,,,,,,,,,,,25,,,,
,8,2,msl,,40,120,10YR32 0,,,,,,,,,,,,25,,,,
,13,1,msl,,0,32,10YR32 0,,,,,,,,,,,,20,,,,
,13,2,msl,,32,45,10YR82 0,75Y,C,,,,,,,,,,30,,,,
,13,3,msl,,45,120,10YR82 0,,,,,,,,,,,,30,,,,
,19,1,msl,,0,25,10YR43 0,,,,,,,,,,,,15,,,,
,19,2,msl,,25,40,10YR54 0,75Y,C,,,,,,,,,,20,,,,
,19,3,msl,,40,120,10YR54 0,,,,,,,,,,,,20,,,,
,20,1,msl,,0,30,10YR43 0,,,,,,,,,,,,20,,,,
,20,2,msl,,30,120,10YR43 0,,,,,,,,,,,,20,,,,
,29,1,msl,,0,32,10YR42 0,,,,,,,,,,,,20,,,,
,29,2,msl,,32,120,10YR42 0,,,,,,,,,,,,20,,,,
,37,1,msl,,0,30,10YR43 0,,,,,,,,,,,,15,,,,
,37,2,msl,,30,120,10YR43 0,,,,,,,,,,,,15,,,,
,42,1,msl,,0,25,10YR43 0,,,,,,,,,,,,5,,,,
,42,2,mcl,,25,45,10YR73 0,75Y,C,,,,,,,,,,2,,,,
,42,3,c,,45,120,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,39,1,hcl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,39,2,hcl,,38,56,75YR54 0,,,,,,,,,,,,0,,,,
,39,3,c,,56,68,05YR44 0,05Y,F,,,,,,,,,,0,,,,
,39,4,sc,,68,85,05YR44 0,,,,,,,,,,,,0,,,,
,39,5,zc,,85,120,25Y 71 6,,,,,,,,,,,,0,,,,
,27,1,msl,,0,15,10YR43 0,,,,,,,,,,,,25,,,,
,27,2,msl,,15,120,10YR43 0,,,,,,,,,,,,25,,,,
,22,1,msl,,0,30,10YR42 0,,,,,,,,,,,,8,,,,
,22,2,lms,,30,52,10YR66 0,,,,,,,,,,,,5,,,,
,22,3,ms,,52,68,10YR64 0,,,,,,,,,,,,10,,,,
,22,4,scl,,68,120,75YR44 0,,,,,,,,,,,,35,,,,
,23,1,msl,,0,38,10YR32 0,,,,,,,,,,,,8,,,,
,23,2,ms,,38,120,10YR74 0,,,,,,,,,,,,35,,,,
,16,1,msl,,0,28,10YR22 0,,,,,,,,,,,,8,,,,
,16,2,msl,,28,50,10YR54 0,,,,,,,,,,,,10,,,,
,16,3,lms,,50,120,10YR64 0,,,,,,,,,,,,35,,,,
,17,1,msl,,0,30,10YR22 0,,,,,,,,,,,,5,,,,
,17,2,lms,,30,50,10YR64 0,10Y,C,,,,,,,,,,5,,,,
,17,3,ms,,50,120,10YR58 0,,,,,,,,,,,,35,,,,
,24,1,msl,,0,38,10YR22 0,,,,,,,,,,,,8,,,,
,24,2,lms,,38,60,10YR63 0,,,,,,,,,,,,5,,,,
,24,3,scl,,60,65,10YR64 0,,,,,,,,,,,,5,,,,
,24,4,sc,,65,120,10YR56 0,10Y,C,,,,,,,,,,8,,,,
,31,1,msl,,0,120,75YR53 0,,,,,,,,,,,,8,,,,
,30,1,msl,,0,33,10YR32 0,,,,,,,,,,,,10,,,,
,30,2,msl,,33,120,10YR74 0,,,,,,,,,,,,35,,,,
,3X,1,msl,,0,38,25Y 25 0,,,,,,,,,,,,7,,,,
,3X,2,scl,,38,50,10YR54 0,,,,,,,,,,,,2,,,,
,3X,3,scl,,50,55,10YR61 0,10Y,C,,,,,,,,,,5,,,,
,1P,1,msl,,0,39,10YR22 0,,,,,,,,,,,,19,,,,
,1P,2,scl,,39,68,10YR63 0,10Y,C,,,,,,,,,,20,,,,
,1P,3,scl,,68,90,10YR62 0,10Y,C,,,,,,,,,,17,,,,
,1P,4,ms,,90,120,10YR62 0,,,,,,,,,,,,0,,,,
,2P,1,mcl,,0,31,10YR32 0,,,,,,,,,,,,7,,,,
,2P,2,c,,31,53,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,2P,3,scl,,53,100,25YR44 0,,,,,,,,,,,,0,,Y,,
,42X,1,scl,,0,35,75YR42 0,,,,,,,,,,,,2,,,,
,42X,2,scl,,35,40,75YR44 0,,,,,,,,,,,,2,,,,
,42X,3,scl,,40,55,75YR56 0,,,,,,,,,,,,2,,,,
,42X,4,c,,55,100,25YR44 0,,,,,,,,,,,,2,,,,
,3P,1,scl,,0,21,75YR43 0,,,,,,,,,,,,8,,,,
,3P,2,scl,,21,46,10YR54 0,,,,,,,,,,,,22,,,,
,3P,3,sc,,46,70,05YR44 0,,,,,,,,,,,,10,,,,
,3P,4,c,,70,100,25YR44 0,,,,,,,,,,,,0,,,,
,35,1,msl,,0,35,10YR34 0,,,,,,,,,,,,15,,,,
,35,2,ms,,35,120,10YR66 0,,,,,,,,,,,,20,,,,
,36,1,scl,,0,22,10YR43 0,,,,,,,,,,,,12,,,,
,36,2,ms,,22,120,10YR66 0,,,,,,,,,,,,20,,,,
,41,1,msl,,0,25,10YR54 0,,,,,,,,,,,,20,,,,
,41A,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,41A,2,scl,,30,50,75YR56 0,10Y,C,,,,,,,,,,5,,,,
,41A,3,c,,50,70,05YR46 0,10Y,C,,,,,,,,,,5,,,,
,38,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,38,2,hcl,,35,50,10YR53 0,75Y,F,,,,,,,,,,5,,,,
,38,3,zc,,50,80,10YR53 0,75Y,M,,,,,,,,,,5,,,,
,26,1,msl,,0,25,10YR33 0,,,,,,,,,,,,20,,,,
,26A,1,msl,,0,30,10YR33 0,,,,,,,,,,,,10,,,,
