JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
17293,,5,TQ,0630,1650,SAS,,,000,075,3,3A,124,106,17,4,2,,,,,,,,3A,WE,
17293,,1,TQ,0650,1660,SAS,04,NE,000,055,3,3A,130,114,23,12,2,,,,,,,,3A,WE,
17293,,6,TQ,0640,1650,LIN,04,NE,050,050,3,3A,123,107,16,5,2,,,,,,,,3A,WE,
17293,,7,TQ,0650,1650,LIN,04,NE,075,075,2,2,133,111,26,9,2,,,,,,,,2,WE,DR ALSO
17293,,8,TQ,0660,1650,LIN,04,NE,000,999,1,1,103,111,-4,9,3A,,,,,,,,3A,DR,IMPEN 70
17293,,15,TQ,0670,1640,PGR,,,000,999,1,1,118,099,11,-3,2,,,,,,,,2,DR,PIT DUG TO 100
17293,,11,TQ,0630,1640,LIN,,,000,999,1,1,151,106,44,4,2,,,,,,,,2,DR,POTATOES LIMIT
17293,,12,TQ,0640,1640,LIN,02,E,050,066,3,3A,135,110,28,8,2,,,,,,,,3A,WE,SPL
17293,,13,TQ,0650,1640,LIN,02,E,000,999,1,1,117,099,10,-3,2,,,,,,,,2,DR,V SANDY
17293,,14,TQ,0660,1640,LIN,02,E,000,999,1,,127,111,20,9,2,,,,,,,,2,DR,V SANDY
17293,,16,TQ,0680,1640,PGR,04,NE,000,999,1,1,157,110,50,8,2,,,,,,,,2,DR,POTATOES LIMIT
17293,,17,TQ,0640,1630,LIN,01,E,000,999,1,1,157,110,50,8,2,,,,,,,,2,DR,POTATOES LIMIT
17293,,18,TQ,0650,1630,LIN,02,E,000,999,1,1,156,108,49,6,2,,,,,,,,2,DR,POTATOES LIMIT
17293,,19,TQ,0660,1630,LIN,02,E,000,999,1,1,124,108,17,6,2,,,,,,,,2,DR,LMS 70
17293,,20,TQ,0670,1630,LIN,02,E,000,999,1,1,129,110,22,8,2,,,,,,,,2,DR,LMS 75
17293,,23,TQ,0670,1620,LIN,04,SE,067,999,1,1,083,067,-24,-35,3B,,,,,,,,3B,DR,IN DIP
17293,,22,TQ,0660,1620,LIN,03,S,000,999,1,1,117,098,10,-4,2,,,,,,,,2,DR,V SANDY
17293,,21,TQ,0650,1620,LIN,03,SE,000,999,1,1,113,111,6,9,2,,,,,,,,2,DR,IMP70-80
17293,,1P,TQ,0660,1635,LIN,01,E,000,999,1,1,118,087,11,-15,3A,,,,,,,,3A,DR,PIT DUG TO 100
17293,,2,TQ,0660,1660,PGR,,,000,025,4,3B,092,104,-15,2,3A,,,,,,,,3B,WE,IMPEN 70
17293,,24,TQ,0669,1645,PGR,,,000,999,1,1,121,109,14,7,2,,,,,,,,2,DR,
17293,,9,TQ,0670,1650,PGR,,,030,055,3,3A,137,118,30,16,2,,,,,,,,3A,WE,SPL AT 55 CM
17293,,3,TQ,0670,1660,PGR,,,000,025,4,3B,120,104,13,2,2,,,,,,,,3B,WE,
17293,,4,TQ,0680,1660,PGR,,,030,030,4,3B,137,104,30,2,2,,,,,,,,3B,WE,
17293,,10,TQ,0680,1650,PGR,,,020,040,4,3B,141,108,34,6,2,,,,,,,,3B,WE,
17293,,2P,TQ,0655,1625,PGR,02,E,000,999,1,1,140,110,33,8,2,,,,,,,,2,DR,PIT DUG TO 100
17293,,3P,TQ,0681,1660,PGR,,,000,035,4,3B,149,105,42,3,2,,,,,,,,3B,WE,SPL
17293,,4P,TQ,0647,1660,PGR,,,000,040,4,3B,139,115,32,13,1,,,,,,,,3B,WE,WC IV
