JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6294,,2,1,Y,scl,3,75YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
6294,,2,2,,sc,5,75YR53 00,30,60,,0,0,30,HR,00MN00 00,F,,,,,,M,,,,
6294,,2,3,,c,5,75YR54 00,60,120,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
6294,,1P,1,Y,mcl,3,75YR43 00,0,30,,0,0,12,HR,,,,,,,,,,,,
6294,,1P,2,,c,5,05YR46 00,30,60,,0,0,5,HR,05YR56 00,C,,,Y,,,M,,,,
6294,,1P,3,,csl,2,05YR54 00,60,120,,0,0,60,HR,05YR58 00,M,,,Y,,,M,,,,
6294,,5,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6294,,5,2,,c,5,75YR54 00,30,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
6294,,5,3,,c,5,05YR44 00,40,120,,0,0,0,,00MN00 00,C,,,Y,,,M,Y,,Y,
6294,,7,1,Y,mcl,3,75YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
6294,,7,2,,c,5,75YR64 00,35,55,,0,0,20,HR,75YR56 00,C,,,Y,,,M,,,,
6294,,7,3,,c,5,75YR74 00,55,120,,0,0,20,HR,75YR56 00,M,,,Y,,,M,Y,,Y,
6294,,6,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6294,,6,2,,hcl,4,75YR54 00,30,50,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
6294,,6,3,,sc,5,75YR64 00,50,60,,0,0,20,HR,25YR48 00,C,,,Y,,,M,,,,
6294,,6,4,,c,5,05YR46 00,60,120,,0,0,0,,05YR58 00,F,,,Y,,,M,Y,,Y,
6294,,4,1,Y,mcl,3,75YR53 00,0,35,,0,0,5,HR,,,,,,,,,,,,
6294,,4,2,,c,5,10YR54 00,35,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
6294,,4,3,,c,5,05YR54 00,55,120,,0,0,10,HR,00MN00 00,M,,,Y,,,M,Y,,Y,
6294,,1,1,Y,mcl,3,75YR53 00,0,35,,0,0,5,HR,,,,,,,,,,,,
6294,,1,2,,scl,3,75YR63 00,35,50,,0,0,20,HR,75YR56 00,F,,,,,,M,,,,
6294,,1,3,,csl,2,75YR64 00,50,120,,0,0,40,HR,75YR56 00,C,,,Y,,,M,,,,
6294,,3,1,Y,mcl,3,75YR43 00,0,30,,0,0,12,HR,,,,,,,,,,,,
6294,,3,2,,c,5,75YR53 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
6294,,3,3,,csl,2,75YR54 00,55,120,,0,0,60,HR,05YR58 00,C,,,Y,,,M,,,,
