JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8198,,214,1,Y,c,5,10YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
8198,,214,2,,c,5,10YR41 00,40,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
8198,,214,3,,c,5,10YR41 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8198,,215,1,Y,c,5,10YR42 00,0,35,Y,0,0,5,HR,,,,,,,,,,,,
8198,,215,2,,c,5,10YR52 00,35,50,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
8198,,216,1,Y,c,5,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
8198,,216,2,,c,5,10YR52 00,35,45,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,Y,
8198,,228,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8198,,228,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
8198,,229,1,Y,hcl,4,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
8198,,229,2,,c,5,10YR53 00,35,50,,0,0,5,HR,10YR46 00,C,,,Y,,,P,,,Y,
8198,,239,1,Y,hcl,4,75YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8198,,239,2,,c,5,75YR53 00,25,50,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
8198,,238,1,Y,c,5,10YR52 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8198,,238,2,,c,5,25 Y54 00,30,45,,0,0,0,,,,,,,,,,,,,
8198,,238,3,,c,5,25 Y53 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8198,,237,1,Y,c,5,10YR52 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
8198,,237,2,,c,5,25 Y54 00,28,45,,0,0,5,HR,,,,,,,,,,,,
8198,,237,3,,c,5,25 Y53 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,227,1,Y,c,5,10YR52 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
8198,,227,2,,c,5,10YR53 00,30,50,,0,0,0,,,,,,,,,,,,,
8198,,227,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
8198,,246,1,Y,c,5,10YR52 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8198,,246,2,,c,5,25 Y53 00,30,50,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
8198,,247,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8198,,247,2,,c,5,25 Y64 00,30,50,,0,0,5,HR,10YR56 51,C,,,Y,,,,,,Y,
8198,,248,1,Y,msl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,248,2,,scl,3,75YR52 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
8198,,248,3,,c,5,75YR53 00,60,80,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
8198,,256,1,Y,c,5,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8198,,256,2,,c,5,10YR53 00,30,50,,0,0,5,HR,10YR56 51,C,,,Y,,,,,,Y,
8198,,255,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8198,,255,2,,c,5,10YR52 00,30,45,,0,0,0,,,,,,,,,,,,,
8198,,255,3,,c,5,10YR52 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
8198,,255,4,,c,5,10YR52 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,254,1,Y,hcl,4,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8198,,254,2,,c,5,75YR53 00,30,60,,0,0,0,,75YR56 51,C,,,Y,,,,,,Y,
8198,,226,1,Y,c,5,10YR41 00,0,30,Y,0,0,0,,,,,,,,,,,,,
8198,,226,2,,scl,3,75YR52 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,226,3,,csl,2,75YR53 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
8198,,260,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,260,2,,c,5,75YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,261,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,261,2,,scl,3,10YR53 00,30,60,,0,0,0,,,,,,,,,,,,,
8198,,261,3,,c,5,10YR53 00,60,80,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
8198,,262,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,262,2,,c,5,10YR64 00,30,50,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
8198,,266,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
8198,,266,2,,c,5,25 Y53 00,35,50,,0,0,0,,10YR58 51,C,,,Y,,,,,,Y,
8198,,265,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8198,,265,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
8198,,264,1,Y,msl,2,75YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
8198,,264,2,,c,5,75YR53 00,35,60,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
8198,,192,1,Y,hcl,4,75YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
8198,,192,2,,hcl,4,75YR53 00,35,70,,0,0,0,,,,,,,,,,,,,
8198,,174,1,Y,hcl,4,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8198,,174,2,,msl,2,75YR52 62,30,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
8198,,173,1,Y,hcl,4,05YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
8198,,173,2,,c,5,05YR43 00,40,60,,0,0,1,HR,,,,,,,,,,,Y,
8198,,155,1,Y,hcl,4,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,155,2,,c,5,05YR54 00,30,45,,0,0,0,,05YR56 00,C,,,,,,,,,Y,
8198,,155,3,,c,5,10YR62 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
8198,,156,1,Y,hcl,4,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,156,2,,c,5,05YR43 00,30,70,,0,0,0,Z,,,,,,,,,,,Y,
8198,,85,1,Y,c,5,10YR41 00,0,30,Y,0,0,0,,,,,,,,,,,,,
8198,,85,2,,c,5,10YR54 00,30,60,,0,0,0,,,,,,,,,,,,,
8198,,85,3,,c,5,75YR52 00,60,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
8198,,84,1,Y,msl,2,75YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8198,,84,2,,msl,2,75YR53 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
8198,,84,3,,csl,2,75YR54 00,35,60,,0,0,0,,,,,,,,,M,,,,
8198,,84,4,,msl,2,75YR54 00,60,80,,0,0,0,,,,,,,,,M,,,,
8198,,84,5,,lms,1,75YR54 00,80,120,,0,0,0,,,,,,,,,M,,,,
8198,,83,1,Y,hcl,4,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8198,,83,2,,c,5,05YR43 00,30,60,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8198,,83,3,,c,5,25YR46 00,60,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8198,,82,1,Y,hcl,4,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8198,,82,2,,c,5,05YR43 00,30,80,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8198,,82,3,,c,5,05YR54 00,80,90,,0,0,0,,,,,,,,,,,,,
8198,,94,1,Y,hcl,4,05YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8198,,94,2,,c,5,05YR43 00,30,70,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
8198,,95,1,Y,hcl,4,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8198,,95,2,,c,5,05YR43 00,30,60,,0,0,0,,,,,,,,,,,,,
8198,,95,3,,c,5,25YR43 00,60,80,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8198,,96,1,Y,c,5,05YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8198,,96,2,,c,5,05YR43 00,30,40,,0,0,0,,,,,,,,,,,,,
8198,,96,3,,c,5,25YR43 00,40,60,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8198,,97,1,Y,c,5,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8198,,97,2,,c,5,75YR53 00,30,45,,0,0,0,,75YR56 51,C,,,Y,,,,,,,
8198,,97,3,,c,5,05YR43 00,45,60,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
8198,,87,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
8198,,87,2,,c,5,75YR53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,99,1,Y,c,5,10YR41 00,0,30,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
8198,,99,2,,c,5,10YR52 00,30,40,,0,0,0,,10YR46 00,F,,,,,,,,,,
8198,,99,3,,c,5,25 Y63 00,40,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,86,1,Y,c,5,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,SLIGHTCALC
8198,,86,2,,c,5,10YR53 00,30,40,,0,0,0,,10YR46 00,F,,,,,,,,,,
8198,,86,3,,c,5,25 Y61 63,40,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,98,1,Y,c,5,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,SLIGHTCALC
8198,,98,2,,c,5,75YR53 00,30,55,,0,0,0,,,,,,,,,,,,,
8198,,98,3,,c,5,25YR43 00,55,70,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8198,,76,1,Y,c,5,10YR42 00,0,20,,0,0,5,HR,10YR46 00,F,,,,,,,,,,
8198,,75,1,Y,c,5,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8198,,75,2,,c,5,10YR53 51,30,40,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,Y,
8198,,75,3,,c,5,25 Y53 00,40,50,,0,0,0,,10YR56 61,C,,,Y,,,,,,Y,
8198,,74,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8198,,74,2,,c,5,25 Y62 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
8198,,73,1,Y,msl,2,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8198,,73,2,,sc,5,05YR43 00,30,70,,0,0,5,HR,75YR56 51,C,,00MN00 00,Y,,,,,,Y,
8198,,72,1,Y,hcl,4,05YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8198,,72,2,,c,5,05YR43 00,30,80,,0,0,0,,00MN00 00,F,,,,,,,,,,
8198,,71,1,Y,hcl,4,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,71,2,,c,5,25YR43 00,30,80,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8198,,61,1,Y,hcl,4,05YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
8198,,61,2,,c,5,25YR53 00,35,60,,0,0,0,,25YR46 00,C,,00MN00 00,Y,,,,,,Y,
8198,,62,1,Y,hcl,4,05YR42 00,0,40,,0,0,2,HR,,,,,,,,,,,,
8198,,62,2,,c,5,25YR43 00,40,80,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
8198,,62,3,,c,5,05YR44 00,80,100,,0,0,0,,,,,,,,,,,,Y,
8198,,63,1,Y,msl,2,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
8198,,63,2,,msl,2,10YR53 00,35,70,,0,0,5,HR,,,,,,,,,,,,
8198,,63,3,,lms,1,10YR53 00,70,100,,0,0,0,,,,,,,,,,,,,
8198,,64,1,Y,c,5,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8198,,64,2,,c,5,10YR52 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,64,3,,c,5,25 Y62 00,40,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
8198,,65,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8198,,65,2,,c,5,10YR52 00,25,40,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
8198,,65,3,,c,5,25 Y61 00,40,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,263,1,Y,msl,2,10YR43 42,0,35,,0,0,1,HR,,,,,,,,,,,,
8198,,263,2,,scl,3,75YR44 00,35,65,,0,0,0,,75YR56 00,M,,00MN00 00,,,,M,,,,
8198,,263,3,,c,5,10YR56 00,65,100,,0,0,2,HR,75YR56 58,M,,00MN00 00,,,,M,,,Y,
8198,,263,4,,c,5,00ZZ00 00,100,101,,0,0,0,Z,,,,,,,,M,,,Y,
8198,,257,1,Y,hcl,4,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
8198,,257,2,,c,5,05YR43 00,35,75,,0,0,0,,10YR53 00,C,,00MN00 00,,,,M,,,,
8198,,257,3,,c,5,25Y 64 00,75,85,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
8198,,257,4,,c,5,25Y 52 00,85,110,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,Y,
8198,,258,1,Y,hcl,4,25Y 43 42,0,25,,0,0,1,HR,,,,,Y,,,,,,,
8198,,258,2,,c,5,25Y 53 63,25,60,,0,0,1,HR,10YR56 00,M,,25Y 61 62,Y,,,M,,,Y,
8198,,259,1,Y,hcl,4,10YR42 43,0,30,,0,0,0,,,,,,,,,,,,,
8198,,259,2,,c,5,25Y 53 00,30,60,,0,0,1,HR,10YR56 00,M,,10YR62 52,Y,,,M,,,Y,
8198,,253,1,Y,c,5,25Y 43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
8198,,253,2,,c,5,25Y 52 00,25,70,,0,0,0,,10YR56 00,M,,25Y 61 62,Y,,,,,,Y,
8198,,252,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8198,,252,2,,c,5,10YR44 42,30,70,,0,0,0,,75YR56 00,M,,25Y 53 63,Y,,,,,,Y,
8198,,250,1,Y,c,5,10YR32 00,0,28,,0,0,1,HR,75YR56 00,C,,,,,,,,,,
8198,,250,2,,c,5,25Y 52 53,28,70,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
8198,,245,1,Y,hcl,4,10YR42 43,0,28,,0,0,0,,,,,,,,,,,,,
8198,,245,2,,c,5,25Y 53 52,28,60,,0,0,0,,75YR56 00,M,,25Y 61 00,Y,,,,,,Y,
8198,,249,1,Y,c,5,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,249,2,,c,5,75YR53 00,30,70,,0,0,0,,05YR56 00,M,,00MN00 00,Y,,,,,,Y,
8198,,242,1,Y,hcl,4,75YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
8198,,242,2,,c,5,10YR53 00,40,60,,0,0,2,HR,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
8198,,244,1,Y,c,5,25Y 53 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8198,,244,2,,c,5,25Y 53 63,30,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
8198,,243,1,Y,c,5,25Y 43 53,0,30,,0,0,2,HR,,,,,,,,,,,,
8198,,243,2,,c,5,25Y 53 00,30,55,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,Y,
8198,,236,1,Y,c,5,10YR52 00,0,30,,0,0,0,,00MN00 00,C,,,,,,,,,,
8198,,236,2,,c,5,25Y 53 00,30,60,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,,,,Y,
8198,,235,1,Y,c,5,10YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8198,,235,2,,c,5,25Y 53 52,30,60,,0,0,1,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
8198,,140,1,Y,c,5,10YR32 42,0,28,,0,0,0,,,,,,,,,,,,,
8198,,140,2,,c,5,10YR53 63,28,55,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,,,Y,
8198,,139,1,Y,hcl,4,75YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
8198,,139,2,,hcl,4,75YR43 42,25,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
8198,,139,3,,scl,3,75YR44 00,50,65,,0,0,0,,,,,,,,,M,,,,
8198,,138,1,Y,c,5,05YR44 00,0,25,,0,0,0,,00MN00 00,F,,,,,,,,,,
8198,,138,2,,c,5,25YR56 00,25,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8198,,121,1,Y,c,5,05YR44 00,0,25,,0,0,0,,00MN00 00,F,,,,,,,,,,
8198,,121,2,,c,5,25YR46 56,25,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
8198,,122,1,Y,c,5,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
8198,,122,2,,c,5,25YR44 46,25,50,,0,0,0,,,,,,,,,M,,,Y,
8198,,123,1,Y,scl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
8198,,123,2,,sc,5,10YR42 00,25,60,,0,0,0,,,,,,,,,M,,,,
8198,,123,3,,c,5,25Y 41 00,60,100,,0,0,0,,,,,,Y,,,M,,,Y,
8198,,124,1,Y,c,5,25Y 52 00,0,28,,0,0,0,,,,,,,,,,,,,
8198,,124,2,,c,5,05Y 61 71,28,50,,0,0,0,,10YR78 00,M,,,Y,,,,,,Y,
8198,,125,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,Y,,,,,,,
8198,,125,2,,c,5,10YR53 54,35,60,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
8198,,126,1,Y,c,5,10YR42 52,0,28,,0,0,0,,75YR56-,,,,Y,,,,,,,
8198,,126,2,,c,5,25Y 52 00,28,50,,0,0,0,,75YR56 00,M,,25Y 51 00,Y,,,,,,Y,
8198,,127,1,Y,c,5,10YR42 00,0,28,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
8198,,127,2,,c,5,25Y 52 62,28,50,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
8198,,142,1,Y,c,5,10YR42 00,0,35,,0,0,0,,75YR56 00,F,,,Y,,,,,,,
8198,,142,2,,sc,5,25Y 63 00,35,60,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
8198,,142,3,,c,5,25Y 62 00,60,80,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,Y,
8198,,159,1,Y,sc,5,10YR52 62,0,28,,0,0,0,,,,,,,,,,,,,
8198,,159,2,,fszl,2,10YR62 00,28,50,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
8198,,111,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,111,2,,c,5,25Y 52 62,30,50,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
8198,,110,1,Y,c,5,10YR42 32,0,35,,0,0,0,,,,,,,,,,,,,
8198,,110,2,,c,5,10YR42 52,35,55,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
8198,,109,1,Y,c,5,10YR32-00,0,25,,0,0,0,,,,,,,,,,,,,
8198,,109,2,,c,5,10YR42 52,25,50,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
8198,,116,1,Y,msl,2,75YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
8198,,116,2,,scl,3,05YR54 44,35,60,,0,0,2,HR,75YR56 00,C,,00MN00 00,,,,M,,,,
8198,,116,3,,c,5,25YR44 46,60,100,,0,0,0,,25YR52 00,C,,00MN00 00,,,,M,,,Y,
8198,,117,1,Y,scl,3,75YR44 00,0,35,,0,0,1,HR,00MN00 00,F,,,,,,,,,,
8198,,117,2,,c,5,25YR44 54,35,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
8198,,103,1,Y,scl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
8198,,103,2,,c,5,25YR44 00,35,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8198,,118,1,Y,msl,2,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
8198,,118,2,,scl,3,75YR44 00,35,50,,0,0,0,,00MN00 00,C,,,,,,,,,,
8198,,118,3,,sc,5,75YR42 00,50,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,,
8198,,118,4,,sc,5,25YR44 00,70,100,,0,0,0,,25YR46 00,C,,75YR42 00,Y,,,,,,Y,
8198,,1,1,Y,mzcl,3,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
8198,,1,2,,c,5,75YR53 00,25,70,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
8198,,2,1,Y,mcl,3,75YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
8198,,2,2,,c,5,25YR46 00,25,100,,0,0,0,,,,,00MN00 00,,,,,,,Y,
8198,,3,1,Y,c,5,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8198,,3,2,,c,5,25Y 51 00,25,50,,0,0,0,,05YR46 00,M,,00MN00 00,Y,,,,,,Y,
8198,,4,1,Y,hcl,4,75YR42 32,0,25,,0,0,0,,,,,,,,,,,,,
8198,,4,2,,scl,3,05YR54 56,25,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
8198,,4,3,,c,5,75YR53 52,80,110,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,M,,,,
8198,,5,1,Y,c,5,75YR42 43,0,25,,0,0,0,,,,,,,,,,,,,
8198,,5,2,,c,5,05YR46 00,25,100,,0,0,0,,,,,,,,,,,,Y,
8198,,9,1,Y,c,5,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,9,2,,c,5,25YR44 00,30,45,,0,0,0,,,,,,,,,,,,Y,
8198,,9,3,,c,5,05GY71 00,45,65,,0,0,0,,,,,,,,,,,,Y,
8198,,9,4,,c,5,25YR44 00,65,100,,0,0,0,,,,,,,,,,,,Y,
8198,,8,1,Y,c,5,75YR42 43,0,30,,0,0,0,,,,,,,,,,,,,
8198,,8,2,,c,5,25YR44 00,30,100,,0,0,0,,10YR61 51,M,,,,,,,,,Y,
8198,,7,1,Y,c,5,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,7,2,,c,5,75YR64 54,30,60,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
8198,,6,1,Y,c,5,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,6,2,,c,5,75YR52 00,30,60,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
8198,,13E,1,Y,msl,2,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,13E,2,,msl,2,75YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
8198,,19,1,Y,msl,2,75YR43 00,0,35,,0,0,1,HR,,,,,,,,,,,,
8198,,19,2,,scl,3,75YR54 44,35,50,,0,0,0,,75YR56 00,M,,,,,,M,,,,
8198,,19,3,,msl,2,10YR63 00,50,110,,0,0,0,,25YR54 00,M,,75YR56 00,,,,M,,,,
8198,,25,1,Y,scl,3,75YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
8198,,25,2,,sc,5,05YR58 00,25,110,,0,0,1,HR,,,,,,,,M,,,Y,
8198,,31,1,Y,msl,2,75YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8198,,31,2,,msl,2,75YR53 00,30,100,,0,0,2,HR,75YR56 00,M,,05YR54 00,Y,,,M,,,,
8198,,32,1,Y,c,5,75YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
8198,,32,2,,c,5,05YR52 00,25,55,,0,0,0,,10YR56 00,M,,05Y 51 00,Y,,,M,,,Y,
8198,,24,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,Y,,,,,,,
8198,,24,2,,c,5,75YR53 00,25,55,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
8198,,23,1,Y,hcl,4,75YR42 00,0,35,,0,0,0,,,,,,Y,,,,,,,
8198,,23,2,,c,5,25YR44 46,35,100,,0,0,0,,,,,00MN00 00,Y,,,M,,,Y,
8198,,161,1,Y,c,5,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
8198,,161,2,,c,5,10YR53 00,35,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
8198,,162,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
8198,,162,2,,c,5,10YR53 00,20,50,,0,0,0,,10YR66 00,M,,25Y 61 00,Y,,,,,,Y,
8198,,163,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,163,2,,c,5,10YR53 00,30,55,,0,0,4,HR,10YR66 00,C,,75YR53 00,Y,,,,,,Y,
8198,,164,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,164,2,,c,5,10YR53 00,30,100,,0,0,3,HR,05YR54 00,C,,00MN00 00,Y,,,,,,Y,
8198,,165,1,Y,c,5,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8198,,165,2,,c,5,10YR54 00,30,70,,0,0,4,HR,10YR56 00,F,,00MN00 00,,,,,,,,
8198,,183,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,75YR56 00,F,,,,,,,,,,
8198,,183,2,,c,5,25Y 53 00,30,50,,0,0,0,,75YR56 00,M,,10YR42 00,Y,,,,,,Y,
8198,,202,1,Y,c,5,10YR41 42,0,30,,0,0,0,,75YR56 00,M,,,Y,,,,,,,
8198,,202,2,,c,5,25Y 53 52,30,50,,0,0,2,HR,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
8198,,201,1,Y,c,5,10YR42 00,0,28,,0,0,0,,,,,,Y,,,,,,,
8198,,201,2,,c,5,25Y 51 52,28,55,,0,0,0,,00MN00 00,C,,75YR56 00,Y,,,,,,Y,
8198,,182,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,182,2,,c,5,25Y 52 53,30,50,,0,0,0,,75YR56 00,M,,25Y 51 00,Y,,,,,,Y,
8198,,200,1,Y,c,5,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
8198,,200,2,,c,5,25Y 52 53,28,50,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
8198,,181,1,Y,c,5,10YR32 42,0,28,,0,0,0,,,,,,,,,,,,,
8198,,181,2,,c,5,25Y 52 00,28,50,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
8198,,180,1,Y,c,5,10YR32 42,0,30,,0,0,0,,,,,,,,,,,,,
8198,,180,2,,c,5,25Y 52 51,30,50,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
8198,,150,1,Y,mcl,3,10YR33 00,0,28,,0,0,0,,,,,,,,,,,,,
8198,,150,2,,c,5,25Y 53 00,28,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,151,1,Y,mcl,3,10YR33 00,0,28,,0,0,0,,,,,,,,,,,,,
8198,,151,2,,c,5,75YR43 00,28,50,,0,0,0,,,,,,,,,,,,,
8198,,151,3,,c,5,75YR53 61,50,70,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,Y,
8198,,136,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,136,2,,c,5,75YR44 00,30,50,,0,0,0,,,,,,,,,,,,,
8198,,136,3,,c,5,25YR46 00,50,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8198,,137,1,Y,hcl,4,75YR43 33,0,30,,0,0,0,,,,,,,,,,,,,
8198,,137,2,,c,5,25YR44 00,30,70,,0,0,0,,,,,,,,,,,,,
8198,,153,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
8198,,153,2,,c,5,75YR53 00,35,60,,0,0,0,,10YR56 00,C,,05GY71 00,Y,,,,,,Y,
8198,,154,1,Y,c,5,10YR44 00,0,25,,0,0,0,,25Y 61 00,,,,,,,,,,,
8198,,154,2,,c,5,25Y 61 00,25,50,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
8198,,172,1,Y,c,5,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,172,2,,c,5,75YR53 00,30,50,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
8198,,171,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8198,,171,2,,c,5,25Y 53 00,25,50,,0,0,0,,75YR56 00,M,,,,,,,,,Y,
8198,,170,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8198,,170,2,,c,5,25Y 53 00,25,50,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
8198,,169,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8198,,169,2,,c,5,25Y 52 00,25,50,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
8198,,168,1,Y,c,5,10YR53 00,0,30,Y,0,0,0,,25Y 53 00,C,,,,,,,,,,
8198,,168,2,,c,5,25Y 52 51,30,50,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
8198,,78,1,Y,c,5,10YR32 42,0,30,,0,0,0,,,,,,,,,,,,,
8198,,78,2,,c,5,10YR42 51,30,50,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
8198,,90,1,Y,c,5,25YR42 00,0,40,,0,0,0,,75YR56 00,F,,00MN00 00,,,,,,,,
8198,,90,2,,c,5,10YR52 53,40,60,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
8198,,251,1,Y,c,5,25Y 42 00,0,28,,0,0,0,,,,,,,,,,,,,
8198,,251,2,,c,5,25Y 63 62,28,70,,0,0,0,,10YR66 00,M,,10YR61 00,Y,,,,,,Y,
8198,,149,1,Y,c,5,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,149,2,,c,5,25 Y53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,148,1,Y,c,5,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,148,2,,fsl,2,25 Y63 00,30,48,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
8198,,148,3,,c,5,00N 30 00,48,80,,0,0,0,,,,,,Y,,,,,,Y,
8198,,166,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8198,,166,2,,c,5,75YR53 00,30,60,,0,0,0,,,,,,,,,,,,,
8198,,167,1,Y,c,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
8198,,167,2,,c,5,75YR52 00,30,60,,0,0,0,,,,,,,,,,,,,
8198,,167,3,,c,5,10YR53 00,60,80,,0,0,0,,10YR46 00,C,,00MN00 00,Y,,,,,,Y,
8198,,186,1,Y,hcl,4,10YR41 00,0,20,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
8198,,186,2,,c,5,10YR52 00,20,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
8198,,185,1,Y,c,5,10YR41 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8198,,185,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
8198,,184,1,Y,c,5,10YR41 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
8198,,184,2,,c,5,10YR53 62,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,203,1,Y,c,5,10YR52 00,0,20,,0,0,0,,,,,,,,,,,,,
8198,,203,2,,c,5,25 Y53 61,20,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,204,1,Y,hcl,4,10YR52 00,0,20,,0,0,0,,,,,,,,,,,,,
8198,,204,2,,c,5,25Y 53 61,20,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,205,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,205,2,,c,5,10YR63 00,30,50,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
8198,,217,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,217,2,,c,5,25 Y53 61,30,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,218,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
8198,,218,2,,c,5,25 Y53 61,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,219,1,Y,hcl,4,75YR41 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8198,,219,2,,c,5,25 Y51 00,25,60,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
8198,,220,1,Y,hcl,4,75YR41 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8198,,220,2,,c,5,10YR53 00,25,55,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
8198,,220,3,,c,5,25 Y61 00,55,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,206,1,Y,c,5,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
8198,,206,2,,c,5,10YR52 00,20,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,230,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
8198,,230,2,,c,5,10YR52 00,35,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,240,1,Y,c,5,10YR41 00,0,30,Y,0,0,0,,,,,,,,,,,,,
8198,,240,2,,c,5,25 Y53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,231,1,Y,c,5,75YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,231,2,,c,5,05YR52 53,30,50,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
8198,,221,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,221,2,,c,5,75YR61 63,30,50,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
8198,,207,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
8198,,207,2,,c,5,10YR52 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,222,1,Y,c,5,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
8198,,222,2,,c,5,10YR52 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,209,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
8198,,209,2,,c,5,25 Y52 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,190,1,Y,c,5,10YR41 00,0,30,Y,0,0,0,,,,,,,,,,,,,
8198,,190,2,,c,5,75YR42 00,30,50,,0,0,0,,05GY61 00,C,,00MN00 00,Y,,,,,,Y,
8198,,208,1,Y,c,5,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
8198,,208,2,,c,5,10YR53 00,30,65,,0,0,0,,,,,,,,,,,,,
8198,,208,3,,c,5,25 Y53 00,65,90,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,189,1,Y,c,5,10YR42 00,0,30,Y,5,0,5,HR,,,,,,,,,,,,
8198,,189,2,,c,5,10YR53 00,30,40,,0,0,0,,,,,,,,,,,,,
8198,,188,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
8198,,188,2,,c,5,10YR53 00,30,65,,0,0,0,,,,,,,,,,,,,
8198,,188,3,,c,5,10YR53 00,65,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
8198,,187,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
8198,,187,2,,c,5,10YR53 00,30,60,,0,0,0,,,,,,,,,,,,,
8198,,187,3,,c,5,10YR64 00,60,80,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
8198,,168a,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
8198,,168a,2,,c,5,75YR53 00,35,40,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
8198,,168a,3,,c,5,10YR53 00,40,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8198,,179,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,75YR56 00,M,,25Y 53 00,Y,,,,,,Y,
8198,,197,1,Y,c,5,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8198,,197,2,,c,5,25Y 52 51,25,50,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
8198,,198,1,Y,c,5,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8198,,198,2,,c,5,10YR53 52,25,50,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
8198,,199,1,Y,c,5,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8198,,199,2,,c,5,10YR53 00,25,55,,0,0,0,,10YR56 58,C,,,Y,,,,,,Y,
8198,,128,1,Y,hcl,4,75YR43 00,0,32,,0,0,0,,75YR46 00,F,,,,,,,,,,
8198,,128,2,,c,5,75YR53 00,32,50,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,128,3,,c,5,10YR52 00,50,70,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
8198,,144,1,Y,mcl,3,75YR43 00,0,36,,0,0,1,HR,,,,,,,,,,,,
8198,,144,2,,c,5,05YR44 00,36,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8198,,145,1,Y,hcl,4,10YR43 00,0,36,,0,0,0,,,,,,,,,,,,,
8198,,145,2,,hcl,4,10YR53 00,36,40,,0,0,0,,,,,,,,,,,,,
8198,,145,3,,c,5,05Y 72 00,40,50,,0,0,0,,75YR46 00,F,,,,,,,,,,
8198,,146,1,Y,hcl,4,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
8198,,146,2,,c,5,05Y 73 00,22,40,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8198,,147,1,Y,hcl,4,25Y 42 00,0,31,,0,0,0,,75YR46 00,F,,,,,,,,,,
8198,,147,2,,c,5,05Y 72 00,31,40,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8198,,130,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
8198,,130,2,,c,5,75YR43 00,28,47,,0,0,0,,75YR46 00,C,,,,,,,,,,
8198,,130,3,,c,5,10YR51 00,47,80,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
8198,,129,1,Y,hcl,4,75YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
8198,,129,2,,c,5,75YR53 00,29,55,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,129,3,,c,5,25Y 52 00,55,70,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
8198,,113,1,Y,mcl,3,75YR43 00,0,37,,0,0,0,,,,,,,,,,,,,