JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11992,,67,1,mcl,0,25,10YR31 0,,,,,,,,,,,,3,,,,
11992,,67,2,mcl,25,40,10YR64 0,,,,,,,,,,,,2,,,,
11992,,67,3,zc,40,60,10YR62 0,75Y,C,,,,,,,,,,0,,,,
11992,,69,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
11992,,69,2,mcl,30,60,10YR54 0,,,,,,,,,,,,2,,,,
11992,,71,1,mcl,0,20,10YR41 0,10Y,C,,,,,,,,,,0,,,,
11992,,71,2,mcl,20,50,10YR72 0,75Y,C,,,,,,,,,,0,,,,
11992,,71,3,hzcl,50,80,10YR72 0,75Y,M,,,,,,,,,,0,,,,
11992,,60,1,mcl,0,20,10YR41 0,10Y,C,,,,,,,,,,0,,,,
11992,,60,2,hzcl,20,80,10YR71 0,75Y,C,,,,,,,,,,0,,,,
11992,,47,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11992,,47,2,mcl,25,55,10YR54 0,,,,,,,,,,,,0,,,,
11992,,47,3,hcl,55,80,10YR62-0,75Y,C,,,,,,,,,,0,,,,
11992,,35,1,mcl,0,65,10YR31 0,,,,,,,,,,,,6,,,,
11992,,58,1,mcl,0,25,10YR41 0,,,,,,,,,,,,3,,,,
11992,,58,2,mcl,25,55,10YR54 0,,,,,,,,,,,,4,,,,
11992,,45,1,mcl,0,25,10YR31 0,,,,,,,,,,,,6,,,,
11992,,45,2,hzcl,25,45,10YR74 0,,,,,,,,,,,,10,,,,
11992,,56,1,mcl,0,35,10YR41 0,,,,,,,,,,,,3,,,,
11992,,56,2,hzcl,35,50,10YR64 0,10Y,C,,,,,,,,,,4,,,,
11992,,56,3,zc,50,80,10YR62 0,75Y,C,,,,,,,,,,0,,,,
11992,,33,1,mcl,0,25,10YR41 0,,,,,,,,,,,,5,,,,
11992,,33,2,hzcl,25,40,10YR74 0,75Y,C,,,,,,,,,,8,,,,
11992,,23,1,mcl,0,35,10YR31 0,,,,,,,,,,,,6,,,,
11992,,23,2,zc,35,70,25 Y72 0,75Y,C,,,,,,,,,,0,,,,
11992,,15,1,mcl,0,30,10YR31 0,,,,,,,,,,,,5,,,,
11992,,15,2,mcl,30,45,10YR54 0,,,,,,,,,,,,6,,,,
11992,,13,1,mcl,0,35,10YR31 0,,,,,,,,,,,,5,,,,
11992,,13,2,zc,35,70,10YR71 0,75Y,C,,,,,,,,,,0,,,,
11992,,48,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
11992,,48,2,hcl,25,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11992,,48,3,hcl,40,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11992,,50,1,mcl,0,55,10YR33 0,,,,,,,,,,,,2,,,,
11992,,50,2,hcl,55,70,10YR52 0,10Y,F,,,,,,,,,,0,,,,
11992,,50,3,c,70,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11992,,39,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
11992,,39,2,hcl,30,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11992,,39,3,c,45,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11992,,37,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
11992,,37,2,hcl,25,40,10YR52 0,10Y,C,,,,,,,,,,1,,,,
11992,,37,3,hcl,40,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11992,,25,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
11992,,25,2,c,30,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11992,,27,1,hcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
11992,,27,2,hcl,25,50,10YR62 0,10Y,C,,,,,,,,,,2,,,,
11992,,19,1,mcl,0,65,10YR31 0,,,,,,,,,,,,0,,,,
11992,,19,2,hcl,65,100,10YR62 0,,,,,,,,,,,,0,,,,
11992,,17,1,mcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
11992,,17,2,c,35,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11992,,9,1,mcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
11992,,9,2,c,35,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
11992,,8,1,mcl,0,50,10YR31 0,,,,,,,,,,,,0,,,,
11992,,8,2,hcl,50,100,10YR54 0,,,,,,,,,,,,0,,,,
11992,,4,1,mcl,0,60,10YR32 0,,,,,,,,,,,,2,,,,
11992,,1,1,hcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
11992,,1,2,c,25,60,10YR62 0,10Y,C,,,,,,,,,,1,,,,
11992,,73,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11992,,73,2,hcl,25,100,10YR54 5,10Y,C,,,,,,,,,,0,,,,
11992,,75,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
11992,,75,2,zc,20,100,10YR54 5,10Y,C,,,,,,,,,,0,,,,
11992,,65,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11992,,65,2,hcl,30,40,10YR54 5,,,,,,,,,,,,0,,,,
11992,,65,3,cs,40,60,10YR56 5,,,,,,,,,,,,80,,,,
11992,,63,1,mcl,0,45,10YR21 0,,,,,,,,,,,,2,,,,
11992,,63,2,zc,45,100,10YR54 5,10Y,C,,,,,,,,,,0,,,,
11992,,61,1,mcl,0,45,10YR21 0,,,,,,,,,,,,2,,,,
11992,,61,2,zc,45,100,10YR54 5,10Y,F,,,,,,,,,,0,,,,
11992,,52,1,mcl,0,30,10YR21 0,,,,,,,,,,,,2,,,,
11992,,52,2,zc,30,100,10YR54 5,10Y,C,,,,,,,,,,0,,,,
11992,,54,1,mcl,0,45,10YR32 0,,,,,,,,,,,,2,,,,
11992,,54,2,hcl,45,100,10YR54 0,10Y,F,,,,,,,,,,0,,,,
11992,,43,1,mcl,0,45,10YR21 0,,,,,,,,,,,,2,,,,
11992,,43,2,hcl,45,100,10YR53 5,10Y,F,,,,,,,,,,0,,,,
11992,,41,1,mcl,0,40,10YR21 0,,,,,,,,,,,,2,,,,
11992,,41,2,hcl,40,100,10YR54 0,10Y,F,,,,,,,,,,0,,,,
11992,,29,1,mcl,0,30,10YR21 0,,,,,,,,,,,,2,,,,
11992,,29,2,hcl,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
11992,,31,1,mcl,0,40,10YR21 0,,,,,,,,,,,,0,,,,
11992,,31,2,c,40,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
11992,,21,1,mcl,0,40,10YR21 0,,,,,,,,,,,,2,,,,
11992,,21,2,mcl,40,60,10YR54 0,,,,,,,,,,,,80,,,,
11992,,11,1,mcl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
11992,,11,2,hcl,45,100,10YR64 0,10Y,C,,,,,,,,,,6,,,,
