JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5893,,15,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
5893,,15,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
5893,,25,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
5893,,25,2,scl,25,40,10YR51 0,,,,,,,,,,,,1,,,,
5893,,25,3,hcl,40,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
5893,,32,1,mcl,0,40,10YR31 0,,,,,,,,,,,,2,,,,
5893,,32,2,hcl,40,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
5893,,29,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
5893,,29,2,scl,20,40,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5893,,29,3,hcl,40,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
5893,,34,1,hcl,0,15,10YR32 0,10Y,F,,,,,,,,,,0,,,,
5893,,34,2,hcl,15,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5893,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
5893,,1,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5893,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5893,,3,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5893,,6,1,scl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
5893,,6,2,hcl,35,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
5893,,13,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5893,,13,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5893,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
5893,,11,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
5893,,9,1,scl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
5893,,9,2,mcl,30,50,10YR21 0,,,,,,,,,,,,6,,,,
5893,,9,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
