JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8292,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
8292,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
8292,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
8292,,,NZ,PP,,,,,,,,,1,,E,,,,,,,,,3B,,
8292,,,NZ,PP,,,,,,,,,2,,E,,,,,,,,,3B,,
8292,,,NZ,PP,,,,,,,,,1,,E,,,,,,,,,3B,,
8292,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
8292,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
8292,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
