JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12795,,2,SJ,7450,5960,PGR,02,,000,999,1,1,105,090,14,11,2,,,,,,,,2,DR,
12795,,5,SJ,7450,5950,PGR,02,,032,065,3,3A,111,110,20,31,2,,,,,,,,3A,WE,CH FCD
12795,,7,SJ,7450,5940,PGR,02,,000,999,1,1,119,104,28,25,2,,,,,,,,2,WD,
12795,,4,SJ,7440,5950,PGR,02,,030,030,4,3B,102,118,11,39,2,,,,,,,,3B,WE,S IN C
12795,,8,SJ,XXXX,YYYY,,,,032,999,2,2,145,111,54,32,1,,,,,,,,2,WE,
12795,,1,SJ,7460,5970,PGR,,,089,999,1,1,136,110,45,31,1,,,,,,,,1,WE,
12795,,3,SJ,7460,5960,PGR,,,000,999,1,1,124,111,33,32,1,,,,,,,,1,,
12795,,6,SJ,7460,5950,PGR,09,,000,999,1,1,103,087,12,8,2,,,,,,,,2,DR,
