JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,12,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,12,2,fs,30,60,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,12,3,fs,60,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,13,1,scl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,13,2,fsl,40,80,10YR43 0,10Y,C,,,,,,N,,,,5,,N,,
,,14,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,14,2,mcl,40,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,1,fzcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,fzcl,35,70,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,3,z,70,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,16,1,fzcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,16,2,ls,35,65,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,16,3,scl,65,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,5,1,mcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,5,2,mcl,35,70,10YR33 0,10Y,F,,,,,,N,,,,0,,N,,
,,5,3,zcl,70,100,10YR43 0,75Y,C,,,,,,N,,,,0,,N,,
,,6,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,2,c,35,100,10YR66 0,10Y,C,,,,,,N,,,,0,,N,,
,,7,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,c,30,100,10YR68 0,10Y,C,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,9,2,mcl,40,70,10YR43 0,,,,,,,,N,,,,0,,N,,
,,9,3,s,70,100,10YR58 0,,,,,,,,N,,,,0,,N,,
,,10,1,fsl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,10,2,fsl,35,55,10YR33 0,,,,,,,,N,,,,0,,N,,
,,10,3,fs,55,60,10YR58 0,,,,,,,,N,,,,0,,N,,
,,4,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,c,30,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,msl,30,55,10YR43 0,,,,,,,,N,,,,0,,N,,
,,21,3,ms,55,65,10YR61 0,,,,,,,,N,,,,0,,N,,
,,22,1,scl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,22,2,scl,35,65,10YR43 0,,,,,,,,N,,,,0,,N,,
,,22,3,c,65,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,23,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,23,2,msl,30,80,10YR43 0,,,,,,,,N,,,,5,,N,,
,,24,1,fsl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,24,2,ms,40,65,10YR58 0,,,,,,,,N,,,,5,,N,,
,,31,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,32,1,fsl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,37,1,fsl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,37,2,scl,35,70,10YR56 0,,,,,,,,N,,,,0,,N,,
,,37,3,sc,70,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,36,1,fsl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,36,2,msl,35,50,10YR43 0,,,,,,,,N,,,,5,,N,,
,,36,3,ms,50,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,30,1,fsl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,30,2,msl,35,55,10YR45 0,,,,,,,,N,,,,5,,N,,
,,30,3,ms,55,100,10YR 001,,,,,,,,0,,,,0,,N,,
,,26,1,msl,0,40,10YR32 0,,,,,,,,N,,,,5,,N,,
,,26,2,lms,40,60,10YR66 0,,,,,,,,N,,,,5,,N,,
,,26,3,ms,60,100,10YR66 0,,,,,,,,N,,,,0,,N,,
,,26,4,ms,100,101,22XX22 0,,,,,,,,N,,,,0,,N,,
,,33,1,msl,0,40,10YR32 0,,,,,,,,N,,,,5,,N,,
,,33,2,cs,40,80,10YR66 0,,,,,,,,N,,,,0,,N,,
,,38,1,scl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,38,2,scl,35,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,39,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,39,2,msl,40,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,34,1,msl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,34,2,scl,40,65,10YR33 0,,,,,,,,N,,,,0,,N,,
,,34,3,scl,65,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,27,1,msl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,27,2,msl,40,80,10YR33 0,,,,,,,,N,,,,0,,N,,
,,27,3,scl,80,100,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,35,1,mcl,0,100,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,28,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,28,2,hcl,30,100,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,29,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,29,2,c,30,100,10YR41 0,10Y,C,,,,,,N,,,,0,,N,,
,,29,3,y,100,101,11WW11 0,,,,,,,,N,,,,0,,N,,
,,19,1,msl,0,30,10YR22 0,,,,,,,,N,,,,0,,N,,
,,19,2,mcl,30,50,10YR46 0,,,,,,,,N,,,,0,,N,,
,,18,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,18,2,mcl,30,45,10YR44 0,,,,,,,,N,,,,6,,N,,
,,18,3,ms,45,60,10YR73 0,,,,,,,,N,,,,10,,N,,
,,17,1,msl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,17,2,msl,30,70,10YR46 0,,,,,,,,N,,,,5,,N,,
,,17,3,lms,70,100,10YR56 0,,,,,,,,N,,,,10,,N,,
,,8,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,8,2,hcl,30,100,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,3,1,msl,0,25,10YR32 0,,,,,,,,N,,,,5,,N,,
,,3,2,ms,25,40,10YR66 0,,,,,,,,N,,,,10,,N,,
,,1,1,mcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,1,2,c,20,100,10YR68 0,10Y,C,,,,,,N,,,,0,,N,,
,,2,1,msl,0,20,10YR42 0,,,,,,,,N,,,,0,,N,,
,,2,2,mls,20,40,10YR72 0,10Y,C,,,,,,N,,,,0,,N,,
,,2,3,hcl,40,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,11,1,fsl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,11,2,fsl,40,100,10YR43 1,,,,,,,,0,,,,0,,,,
,,20,1,fsl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,20,2,scl,35,50,10YR43 0,,,,,,,,N,,,,5,,N,,
