JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
04189,,003,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,003,2,mcl,25,35,10YR53,O,C,D,,,,,,,,,0,,,0.0,
04189,,003,3,c,35,100,10YR51,OG,M,P,,,,,,,,,0,,,0.0,
04189,,007,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,007,2,c,30,65,10YR51,,M,P,,,,,,,,,0,,,0.0,
04189,,012,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,012,2,c,25,100,10YR53,O,C,D,,,,,,,,,0,,,0.0,
04189,,006,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,006,2,c,25,100,N5,OG,M,D,,,,,,,,,0,,,0.0,
04189,,011,1,mcl,0,20,10YR43,,,,,,,,,,,,0,,,0.0,
04189,,011,2,mcl,20,35,10YR53,O,F,D,,,,,,,,,0,,,0.0,
04189,,011,3,c,35,100,25Y42,OG,M,P,,,,,,,,,0,,,0.0,
04189,,001,1,mcl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,001,2,c,35,100,75YR42,OG,C,,,,,,,,,,0,,,0.0,
04189,,002,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,002,2,c,30,100,75YR43,OG,M,D,,,,,,,,,0,,,0.0,
04189,,005,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
04189,,005,2,hcl,25,40,10YR52,,,,,,,,,,,,0,,,0.0,
04189,,005,3,zc,40,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
04189,,004,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,004,2,hcl,25,60,10YR32,O,C,D,,,,,,,,,0,,,0.0,
04189,,004,3,c,60,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
04189,,009,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,009,2,mcl,25,50,10YR66,OG,M,P,,,,,,,,,0,,,0.0,
04189,,009,3,c,50,100,10YR68,OG,M,P,,,,,,,,,0,,,0.0,
04189,,010,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
04189,,010,2,c,25,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
04189,,016,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,016,2,c,30,100,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
04189,,017,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,017,2,hcl,25,50,25Y42,OG,C,D,,,,,,,,,0,,,0.0,
04189,,017,3,c,50,100,25Y52,OG,M,D,,,,,,,,,0,,,0.0,
04189,,018,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,018,2,c,25,100,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
04189,,029,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,029,2,hcl,25,65,10YR32,O,C,D,,,,,,,,,0,,,0.0,
04189,,029,3,c,65,100,2.5Y42,OG,M,,,,,,,,,,0,,,0.0,
04189,,028,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,028,2,hcl,25,45,10YR52,O,C,D,,,,,,,,,0,,,0.0,
04189,,028,3,c,45,100,2.5Y42,OG,M,D,,,,,,,,,0,,,0.0,
04189,,025,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,025,2,hcl,25,40,10YR32,O,C,D,,,,,,,,,0,,,0.0,
04189,,025,3,c,40,100,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
04189,,026,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,026,2,c,25,100,75YR42,OG,M,D,,,,,,,,,0,,,0.0,
04189,,027,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,027,2,c,25,45,10YR68,OG,M,P,,,,,,,,,0,,,0.0,
04189,,027,3,c,45,100,5YR42,OG,M,P,,,,,,,,,0,,,0.0,
04189,,024,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,024,2,mcl,25,35,10YR52,O,C,D,,,,,,,,,0,,,0.0,
04189,,024,3,c,35,100,5YR42,OG,C,D,,,,,,,,,0,,,0.0,
04189,,023,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,023,2,c,25,35,10YR66,OG,M,P,,,,,,,,,0,,,0.0,
04189,,023,3,c,35,100,5YR42,OG,M,D,,,,,,,,,0,,,0.0,
04189,,022,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,022,2,hcl,25,40,10YR52,O,C,D,,,,,,,,,0,,,0.0,
04189,,022,3,c,40,100,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
04189,,021,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,021,2,mcl,25,55,10YR54,,,,,,,,,,,,0,,,0.0,
04189,,021,3,c,55,100,5YR42,OG,M,P,,,,,,,,,0,,,0.0,
04189,,020,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
04189,,020,2,c,25,100,10YR52,OG,M,D,,,,,,,,,0,,,0.0,
04189,,019,1,mcl,0,25,75YR42,,,,,,,,,,,,0,,,0.0,
04189,,019,2,c,25,100,5YR42,OG,C,D,,,,,,,,,0,,,0.0,
04189,,013,1,hcl,0,25,75YR42,,,,,,,,,,,,0,,,0.0,
04189,,013,2,c,25,100,5YR42,OG,C,D,,,,,,,,,0,,,0.0,
04189,,014,1,hcl,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
04189,,014,2,c,25,100,10YR51,OG,M,P,,,,,,,,,0,,,0.0,
04189,,015,1,hcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
04189,,015,2,c,25,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
04189,,008,1,hcl,0,20,10YR32,OG,M,P,,,,,,,,,0,,,0.0,
04189,,008,2,c,20,100,5YR42,OG,C,D,,,,,,,,,0,,,0.0,
04189,,003,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,003,2,mcl,25,35,10YR53,O,C,D,,,,,,,,,0,,,0.0,
04189,,003,3,c,35,100,10YR51,OG,M,P,,,,,,,,,0,,,0.0,
04189,,007,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,007,2,c,30,65,10YR51,,M,P,,,,,,,,,0,,,0.0,
04189,,012,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,012,2,c,25,100,10YR53,O,C,D,,,,,,,,,0,,,0.0,
04189,,006,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,006,2,c,25,100,N5,OG,M,D,,,,,,,,,0,,,0.0,
04189,,011,1,mcl,0,20,10YR43,,,,,,,,,,,,0,,,0.0,
04189,,011,2,mcl,20,35,10YR53,O,F,D,,,,,,,,,0,,,0.0,
04189,,011,3,c,35,100,25Y42,OG,M,P,,,,,,,,,0,,,0.0,
04189,,001,1,mcl,0,35,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,001,2,c,35,100,75YR42,OG,C,,,,,,,,,,0,,,0.0,
04189,,002,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,002,2,c,30,100,75YR43,OG,M,D,,,,,,,,,0,,,0.0,
04189,,005,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
04189,,005,2,hcl,25,40,10YR52,,,,,,,,,,,,0,,,0.0,
04189,,005,3,zc,40,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
04189,,004,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,004,2,hcl,25,60,10YR32,O,C,D,,,,,,,,,0,,,0.0,
04189,,004,3,c,60,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
04189,,009,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,009,2,mcl,25,50,10YR66,OG,M,P,,,,,,,,,0,,,0.0,
04189,,009,3,c,50,100,10YR68,OG,M,P,,,,,,,,,0,,,0.0,
04189,,010,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
04189,,010,2,c,25,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
04189,,016,1,mcl,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,016,2,c,30,100,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
04189,,017,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,017,2,hcl,25,50,25Y42,OG,C,D,,,,,,,,,0,,,0.0,
04189,,017,3,c,50,100,25Y52,OG,M,D,,,,,,,,,0,,,0.0,
04189,,018,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,018,2,c,25,100,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
04189,,029,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,029,2,hcl,25,65,10YR32,O,C,D,,,,,,,,,0,,,0.0,
04189,,029,3,c,65,100,2.5Y42,OG,M,,,,,,,,,,0,,,0.0,
04189,,028,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,028,2,hcl,25,45,10YR52,O,C,D,,,,,,,,,0,,,0.0,
04189,,028,3,c,45,100,2.5Y42,OG,M,D,,,,,,,,,0,,,0.0,
04189,,025,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,025,2,hcl,25,40,10YR32,O,C,D,,,,,,,,,0,,,0.0,
04189,,025,3,c,40,100,75YR42,OG,C,D,,,,,,,,,0,,,0.0,
04189,,026,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,026,2,c,25,100,75YR42,OG,M,D,,,,,,,,,0,,,0.0,
04189,,027,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,027,2,c,25,45,10YR68,OG,M,P,,,,,,,,,0,,,0.0,
04189,,027,3,c,45,100,5YR42,OG,M,P,,,,,,,,,0,,,0.0,
04189,,024,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,024,2,mcl,25,35,10YR52,O,C,D,,,,,,,,,0,,,0.0,
04189,,024,3,c,35,100,5YR42,OG,C,D,,,,,,,,,0,,,0.0,
04189,,023,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,023,2,c,25,35,10YR66,OG,M,P,,,,,,,,,0,,,0.0,
04189,,023,3,c,35,100,5YR42,OG,M,D,,,,,,,,,0,,,0.0,
04189,,022,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,022,2,hcl,25,40,10YR52,O,C,D,,,,,,,,,0,,,0.0,
04189,,022,3,c,40,100,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
04189,,021,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
04189,,021,2,mcl,25,55,10YR54,,,,,,,,,,,,0,,,0.0,
04189,,021,3,c,55,100,5YR42,OG,M,P,,,,,,,,,0,,,0.0,
04189,,020,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
04189,,020,2,c,25,100,10YR52,OG,M,D,,,,,,,,,0,,,0.0,
04189,,019,1,mcl,0,25,75YR42,,,,,,,,,,,,0,,,0.0,
04189,,019,2,c,25,100,5YR42,OG,C,D,,,,,,,,,0,,,0.0,
04189,,013,1,hcl,0,25,75YR42,,,,,,,,,,,,0,,,0.0,
04189,,013,2,c,25,100,5YR42,OG,C,D,,,,,,,,,0,,,0.0,
04189,,014,1,hcl,0,25,10YR41,,,,,,,,,,,,0,,,0.0,
04189,,014,2,c,25,100,10YR51,OG,M,P,,,,,,,,,0,,,0.0,
04189,,015,1,hcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
04189,,015,2,c,25,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
04189,,008,1,hcl,0,20,10YR32,OG,M,P,,,,,,,,,0,,,0.0,
04189,,008,2,c,20,100,5YR42,OG,C,D,,,,,,,,,0,,,0.0,
