JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10496,,6,SJ,8630,0160,GRA,01,,000,999,1,1,066,066,-27,-14,3B,,,,,,,,3B,DR,DTA40
10496,,7,SJ,8640,0160,GRA,01,,000,999,2,3A,138,117,45,37,1,,,,,,,,3A,WE,CH
10496,,8,SJ,8650,0160,GRA,01,,020,035,4,3B,103,111,10,31,2,,,,,,,,3B,WE,
10496,,9,SJ,8660,0160,GRA,01,,027,027,4,3B,095,100,2,20,3A,,,,,,,,3B,WE,
10496,,10,SJ,8670,0160,GRA,01,,030,048,3,3A,100,105,7,25,2,,,,,,,,3A,WE,
10496,,11,SJ,8680,0160,GRA,01,,048,048,3,3A,108,116,15,36,2,,,,,,,,3A,WE,05YR4470
10496,,7A,SJ,8680,0160,GRA,01,,000,055,3,3A,119,110,26,30,2,,,,,,,,3A,WE,CH
10496,,3,SJ,8650,0170,GRA,02,,038,055,3,3A,104,108,11,28,2,,,,,,,,3A,WE,CHSSCOL
10496,,1,SJ,8660,0180,GRA,02,,020,999,2,2,095,097,2,17,3A,,,,,,,,3A,DR,DAWET80
10496,,2,SJ,8670,0180,GRA,01,,000,038,4,3B,106,114,13,34,2,,,,,,,,3B,WE,
10496,,5,SJ,8670,0170,GRA,01,,038,038,4,3B,104,112,11,32,2,,,,,,,,3B,WE,
10496,,11A,SJ,8670,0170,GRA,01,,030,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10496,,4,SJ,8660,0170,GRA,01,,035,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,CH
10496,,13,SJ,8650,0150,GRA,01,,040,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10496,,15,SJ,8650,0140,GRA,01,,038,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10496,,16,SJ,8660,0140,GRA,01,,025,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,CH
10496,,14A,SJ,8660,0140,GRA,01,,000,038,4,3B,094,102,1,22,3A,,,,,,,,3B,WE,JUN
10496,,14,SJ,8660,0150,GRA,01,,030,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10496,,12,SJ,8640,0150,GRA,01,,040,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10496,,12A,SJ,8640,0150,GRA,01,,020,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
10496,,1P,SJ,8640,0150,GRA,01,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
10496,,2P,SJ,8640,0150,GRA,01,,037,067,3,3A,000,000,0,0,,,,,,,,,3A,WE,
