JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8092,,24,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
8092,,24,2,,hcl,4,10YR46 00,20,50,,0,0,0,,00MM00 00,F,,,,,,M,,,,
8092,,24,3,,c,5,10YR46 00,50,70,,0,0,4,HR,,F,,,,,,M,,,,
8092,,23,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8092,,23,2,,c,5,10YR46 00,25,65,,0,0,0,,10YR42 00,F,,,,,,M,,,,
8092,,23,3,,c,5,10YR46 00,65,110,,0,0,0,,10YR41 56,C,,,,,,M,,,,
8092,,21,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,Z,,,,,,,,,,,,
8092,,21,2,,c,5,10YR43 00,20,55,,0,0,3,HR,,F,,,,,,M,,,,
8092,,21,3,,c,5,00ZZ00 00,55,75,,0,0,15,HR,,,,,,,,M,,,,
8092,,9,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,C,,,,,,,,,,
8092,,9,2,,c,5,10YR53 00,35,80,,0,0,0,,10YR58 62,C,,,Y,,,M,Y,,Y,
8092,,8,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8092,,8,2,,c,5,10YR54 00,30,55,,0,0,0,,10YR56 00,C,,10YR53 00,Y,,,M,,,,
8092,,8,3,,c,5,10YR53 00,55,90,,0,0,0,,10YR56 00,M,,10YR42 00,Y,,,M,Y,,Y,
8092,,12,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8092,,12,2,,c,5,10YR54 00,25,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
8092,,12,3,,c,5,10YR44 00,50,80,,0,0,0,,10YR56 00,C,,10YR53 00,Y,,,M,,,Y,
8092,,7,1,Y,mcl,3,10YR42 00,0,45,,0,0,0,,,,,,,,,,,,,
8092,,7,2,,mzcl,3,10YR53 00,45,90,,0,0,0,,10YR56 52,C,,,Y,,,M,Y,,Y,
8092,,3,1,Y,mzcl,3,10YR33 00,0,10,,0,0,0,,,,,,,,,,,,,
8092,,3,2,,hcl,4,10YR54 00,10,25,,0,0,0,,75YR68 00,F,,,,,,M,,,,
8092,,3,3,,c,5,10YR54 00,25,40,,0,0,0,,10YR68 51,C,,,,,,M,,,,
8092,,3,4,,c,5,10YR54 00,40,55,,0,0,0,,10YR68 51,M,,10YR63 00,Y,,,M,,,,
8092,,3,5,,c,5,10YR63 00,55,100,,0,0,0,,10YR68 60,M,,,Y,,,M,,,Y,
8092,,10,1,Y,hcl,4,10YR34 00,0,28,,0,0,0,,,,,,,,,,,,,
8092,,10,2,,hcl,4,10YR46 00,28,45,,0,0,0,,,,,,,,,M,,,,
8092,,10,3,,c,5,10YR44 00,45,72,,0,0,0,,,,,,,,,M,,,,
8092,,10,4,,c,5,10YR44 00,72,85,,0,0,4,SLST,,,,,,,,M,,,,
8092,,11,1,Y,hzcl,4,10YR53 00,0,37,,0,0,0,,,,,,,,,,,,,
8092,,11,2,,hcl,4,10YR54 00,37,65,,0,0,0,,,,,,,,,M,,,,
8092,,11,3,,c,5,10YR54 00,65,75,,0,0,0,,,,,,,,,M,,,,
8092,,6,1,Y,mzcl,3,10YY42 00,0,20,,0,0,0,,,,,,,,,,,,,
8092,,6,2,,hcl,4,10YR54 00,20,30,,0,0,0,,,,,,,,,M,,,,
8092,,6,3,,c,5,10YR53 00,30,50,,0,0,0,,,,,,,,,M,,,,
8092,,6,4,,c,5,10YR53 00,50,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,Y,
8092,,1P,1,Y,hcl,4,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
8092,,1P,2,,c,5,10YR54 00,22,43,,0,0,0,,,,,,,MMSAB,FR,G,,,,
8092,,1P,3,,c,5,10YR53 00,43,82,,0,0,1,HR,,,,,,MMSAB,FR,G,,,,
8092,,1P,4,,c,5,10YR53 00,82,90,,0,0,15,HR,,,,,,MMSAB,FR,G,,,,
8092,,2,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
8092,,2,2,,hcl,4,10YR53 00,25,45,,0,0,0,,,F,,,,,,M,,,,
8092,,2,3,,c,5,10YR64 00,45,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
8092,,4,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
8092,,4,2,,hcl,4,10YR64 00,20,45,,0,0,0,,,,,,,,,,,,,
8092,,4,3,,c,5,10YR63 00,45,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8092,,5,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
8092,,5,2,,hcl,4,10YR64 00,20,35,,0,0,0,,,C,,,Y,,,,,,,
8092,,5,3,,c,5,10YR64 00,35,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
