JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
23593,,9,SU,4660,2840,PGR,02,SW,000,999,1,2,059,059,-37,-27,3B,,,,,,,,3A,DR,IMPX3
23593,,10,SU,4670,2840,PGR,02,SW,000,999,1,2,051,051,-45,-35,3B,,,,,,,,3A,DR,IMPX3
23593,,3,SU,4660,2860,PGR,,SW,000,999,1,2,072,072,-24,-14,3B,,,,,,,,3A,DR,IMP
23593,,2,SU,4650,2860,PGR,02,S,000,999,1,2,088,091,-8,5,3A,,,,,,,,3A,DR,IMP
23593,,5,SU,4650,2850,PGR,,S,000,999,1,2,098,112,2,26,3A,,,,,,,,2,DR,IMP
23593,,2T,SU,4667,2847,PGR,,S,000,999,1,2,000,000,0,0,,,,,,,,,3A,ST,
23593,,1P,SU,4660,2870,PGR,02,SW,000,999,1,2,080,086,-16,0,3A,,,,,,,,3B,ST,
23593,,7,SU,4670,2850,PGR,,,000,999,1,2,051,051,-45,-35,3B,,,,,,,,3B,DR,
23593,,6,SU,4660,2850,PGR,,,000,999,1,2,049,049,-47,-37,3B,,,,,,,,3B,DR,
23593,,1T,SU,4675,2850,PGR,,,000,999,1,2,000,000,0,0,,,,,,,,,3A,ST,
