JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1695,,5,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
1695,,5,2,scl,30,100,10YR44 0,,,,,,,,,,,,0,,,,
1695,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1695,,6,2,scl,30,55,05YR46 0,10Y,C,,,,,,,,,,0,,,,
1695,,3,1,msl,0,35,75YR32 0,,,,,,,,,,,,4,,,,
1695,,3,2,msl,35,70,75YR43 0,,,,,,,,,,,,4,,,,
1695,,3,3,lms,70,100,75YR54 0,,,,,,,,,,,,8,,,,
1695,,4,1,mcl,0,30,75YR43 0,,,,,,,,,,,,2,,,,
1695,,4,2,hcl,30,60,05YR53 0,05Y,C,,,,,,,,,,4,,,,
1695,,1,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
1695,,1,2,mcl,30,75,05YR66 0,,,,,,,,,,,,3,,,,
1695,,2P,1,mcl,0,31,10YR32 0,,,,,,,,,,,,5,,,,
1695,,2P,2,mcl,31,50,10YR43 0,,,,,,,,,,,,5,,,,
1695,,2P,3,hcl,50,80,75YR64 0,75Y,C,,,,,,,,,,3,,,,
