JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3493,,13,1,Y,mcl,3,10YR41 42,0,18,,0,0,0,,,,,,,,,,,,,
3493,,13,2,,hcl,4,10YR53 52,18,32,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3493,,13,3,,c,5,25Y 62 00,32,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3493,,12,1,Y,mcl,3,10YR42 00,0,22,,0,0,2,HR,,,,,,,,,,,,
3493,,12,2,,hcl,4,10YR53 51,22,38,,0,0,0,,10YR46 56,C,,,Y,,,M,,,,
3493,,12,3,,c,5,25Y 62 00,38,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3493,,11,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
3493,,11,2,,msl,2,10YR53 64,25,75,,0,0,0,,,,,,,,,M,,,,
3493,,11,3,,scl,3,75YR58 00,75,85,,0,0,0,,10YR52 53,C,,,Y,,,M,,,,
3493,,11,4,,sc,5,25Y 62 00,85,110,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3493,,11,5,,c,5,25Y 62 00,110,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3493,,10,1,Y,mcl,3,10YR42 00,0,32,,0,0,2,HR,,,,,,,,,,,,
3493,,10,2,,hcl,4,10YR52 53,32,55,,0,0,0,,10YR46 56,C,,,Y,,,M,,,,
3493,,10,3,,c,5,25Y 52 62,55,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3493,,9,1,Y,mcl,3,75YR40 00,0,20,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
3493,,9,2,,hcl,4,75YR40 50,20,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3493,,9,3,,c,5,25Y 50 00,35,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3493,,24,1,Y,mcl,3,75YR40 00,0,20,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
3493,,24,2,,hcl,4,75YR40 50,20,35,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3493,,24,3,,hcl,4,25Y 52 00,35,65,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
3493,,24,4,,c,5,25Y 52 62,65,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3493,,25,1,Y,mcl,3,75YR40 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3493,,25,2,,hcl,4,25Y 50 00,25,40,,0,0,0,,10YR46 00,M,,,Y,,,M,,,,
3493,,25,3,,hcl,4,25Y 62 00,40,65,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
3493,,25,4,,c,5,25Y 60 00,65,100,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
3493,,34,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
3493,,34,2,,mcl,3,10YR52 53,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3493,,34,3,,c,5,25Y 52 62,45,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3493,,35,1,Y,mcl,3,75YR40 00,0,26,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
3493,,35,2,,mcl,3,75YR40 50,26,42,,0,0,0,,10YR46 00,C,,,Y,,,M,,,,
3493,,35,3,,hcl,4,25Y 62 00,42,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
3493,,35,4,,sc,5,25Y 62 00,60,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3493,,29,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3493,,29,2,,scl,3,10YR53 00,30,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3493,,29,3,,sc,5,25Y 52 00,65,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3493,,33,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
3493,,33,2,,mcl,3,25Y 52 00,28,55,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
3493,,33,3,,c,5,25Y 62 00,55,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3493,,6,1,Y,mcl,3,10YR41 00,0,20,,0,0,1,HR,10YR46 00,C,,00MM00 00,Y,,,,,,,
3493,,6,2,,c,5,25Y 62 00,20,55,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3493,,7,1,Y,mcl,3,10YR42 31,0,28,,0,0,1,HR,,,,,,,,,,,,
3493,,7,2,,hcl,4,25Y 63 00,28,38,,0,0,1,HR,10YR56 00,M,,,Y,,,M,,,,
3493,,7,3,,c,5,25Y 63 00,38,65,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3493,,8,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
3493,,8,2,,mcl,3,25Y 63 00,28,48,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3493,,8,3,,c,5,25Y 63 00,48,70,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3493,,27,1,Y,mcl,3,10YR41 00,0,28,,0,0,1,HR,10YR46 00,C,,,Y,,,,,,,
3493,,27,2,,hcl,4,25Y 63 00,28,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3493,,27,3,,c,5,25Y 63 00,55,100,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3493,,26,1,Y,mcl,3,10YR42 00,0,27,,0,0,1,HR,00OC00 00,F,,,,,,,,,,
3493,,26,2,,mcl,3,10YR64 00,27,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3493,,26,3,,c,5,25Y 63 00,45,70,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3493,,30,1,Y,mcl,3,10YR42 00,0,27,,0,0,1,HR,10YR46 00,C,,,Y,,,,,,,
3493,,30,2,,hcl,4,25Y 52 00,27,38,,0,0,0,,10YR46 00,M,,,Y,,,M,,,,
3493,,30,3,,c,5,25Y 63 00,38,80,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3493,,31,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
3493,,31,2,,hcl,4,10YR64 00,28,37,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3493,,31,3,,c,5,25Y 73 00,37,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3493,,4,1,Y,mcl,3,10YR53 00,0,25,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
3493,,4,2,,hcl,4,25Y 52 00,25,35,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
3493,,4,3,,c,5,10YR63 00,35,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3493,,3,1,Y,mcl,3,10YR53 00,0,24,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
3493,,3,2,,c,5,25Y 62 00,24,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3493,,1,1,Y,mcl,3,10YR53 00,0,28,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3493,,1,2,,hcl,4,25Y 64 00,28,38,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3493,,1,3,,c,5,25Y 62 00,38,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3493,,2,1,Y,mcl,3,25Y 52 00,0,24,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
3493,,2,2,,c,5,25Y 62 00,24,60,,0,0,0,,05YR68 00,M,,,Y,,,P,,,Y,
3493,,22,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3493,,22,2,,msl,2,10YR64 00,25,30,,0,0,0,,,,,,,,,M,,,,
3493,,22,3,,mcl,3,10YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
3493,,22,4,,hcl,4,10YR43 53,50,75,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3493,,22,5,,c,5,25Y 62 72,75,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3493,,15,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3493,,15,2,,mcl,3,10YR64 00,30,46,,0,0,0,,,,,,,,,M,,,,
3493,,15,3,,mcl,3,25Y 63 64,46,57,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
3493,,15,4,,c,5,25Y 63 64,57,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3493,,20,1,Y,mcl,3,10YR41 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
3493,,20,2,,hcl,4,10YR64 00,25,35,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3493,,20,3,,c,5,25Y 63 64,35,60,,0,0,8,HR,05YR68 00,M,,,Y,,,P,,,Y,
3493,,19,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,75YR56 00,F,,,,,,,,,,
3493,,19,2,,mcl,3,25Y 64 00,25,38,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3493,,19,3,,c,5,25Y 62 72,38,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3493,,17,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
3493,,17,2,,c,5,10YR62 00,28,60,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
3493,,16,1,Y,hcl,4,25Y 52 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
3493,,16,2,,c,5,25Y 63 00,30,60,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
3493,,18,1,Y,mcl,3,25Y 52 00,0,28,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
3493,,18,2,,c,5,25Y 63 00,28,60,,0,0,0,,75YR56 58,M,,,Y,,,P,,,Y,
3493,,1P,1,Y,mcl,3,10YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
3493,,1P,2,,hcl,4,10YR63 64,26,48,,0,0,0,,75YR58 00,M,,,Y,MDCSAB,FM,M,Y,,,
3493,,1P,3,,c,5,25Y 63 00,48,75,,0,0,0,,75YR58 00,M,,,Y,WKCAB,FM,P,Y,,Y,
3493,,2P,1,Y,mcl,3,25Y 52 00,0,20,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,,
3493,,2P,2,,c,5,05Y 62 00,20,50,,0,0,0,,75YR68 00,M,,05Y 62,Y,WKCSAB,FM,P,Y,,Y,
