JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2295,,6,1,Y,hzcl,4,10YR42 00,0,30,Y,1,0,10,HR,,,,,,,,,,,,
2295,,6,2,,hcl,4,10YR53 00,30,70,Y,0,0,20,HR,,,,,,,,M,,,,
2295,,4,1,Y,hzcl,4,10YR42 00,0,30,Y,1,0,15,HR,,,,,,,,,,,,
2295,,4,2,,ch,9,10YR81 00,30,70,Y,0,0,99,CH,,,,,,,,M,,,,
2295,,2,1,Y,hcl,4,10YR42 00,0,30,,8,0,30,HR,,,,,,,,,,,,
2295,,2,2,,c,5,10YR43 00,30,35,,0,0,50,HR,,,,,,,,G,,,,
2295,,1A,1,Y,hcl,4,10YR42 00,0,30,,5,0,30,HR,,,,,,,,,,,,
2295,,1,1,Y,hcl,4,10YR42 00,0,35,,8,0,30,HR,,,,,,,,,,,,
2295,,1,2,,hcl,4,10YR42 00,35,50,,0,0,50,HR,,,,,,,,G,,,,
2295,,3,1,Y,hcl,4,10YR42 00,0,35,Y,2,0,10,HR,,,,,,,,,,,,
2295,,3,2,,c,5,10YR54 00,35,40,Y,0,0,10,HR,,,,,,,,G,,,,
2295,,3,3,,ch,9,10YR81 00,40,80,Y,0,0,99,CH,,,,,,,,M,,,,
2295,,5,1,Y,hcl,4,10YR42 00,0,30,Y,2,0,15,HR,,,,,,,,,,,,
2295,,5,2,,ch,9,10YR81 00,30,70,Y,0,0,99,CH,,,,,,,,M,,,,
2295,,7,1,Y,mcl,3,10YR42 00,0,25,Y,1,0,15,CH,,,,,,,,,,,,
2295,,7,2,,ch,9,10YR81 00,25,70,Y,0,0,99,CH,,,,,,,,M,,,,
2295,,8,1,Y,mcl,3,10YR42 00,0,20,Y,1,0,15,CH,,,,,,,,,,,,
2295,,8,2,,ch,9,10YR81 00,20,70,Y,0,0,99,CH,,,,,,,,M,,,,
2295,,1P,1,Y,hcl,4,10YR32 00,0,26,,8,0,29,HR,,,,,,WMSAB,FR,,,,,
2295,,1P,2,,hcl,4,10YR42 00,26,46,,0,0,50,HR,,,,,,WMSAB,FR,G,,,,
2295,,1P,3,,hcl,4,10YR43 00,46,120,,0,0,60,HR,,,,,,WMSAB,FR,G,,,,
2295,,2P,1,Y,hcl,4,10YR42 00,0,27,Y,1,0,15,CH,,,,,,WMSAB,FR,,,,,
2295,,2P,2,,ch,9,10YR81 00,27,70,Y,0,0,99,CH,,,,,,,,M,,,,
