JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
17396,,55,SU,,,PLO,01,W,038,080,2,2,123,114,15,12,2,,,,,,,,2,WD,BDR3A
17396,,53,SU,,,PLO,01,W,028,028,4,3B,140,115,32,13,1,,,,,,,,3B,WE,
17396,,57,SU,,,PLO,01,X,042,042,3,3A,130,109,22,7,2,,,,,,,,3A,WE,PSD TS
17396,,65,SU,,,PLO,01,W,028,028,4,3B,077,078,-31,-24,3B,,,,,,,,3B,WE,
17396,,66,SU,,,PLO,01,W,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
17396,,74,SU,,,PLO,,W,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
17396,,83,SU,,,PLO,,W,028,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,Q SPL TZ
17396,,79,SU,,,PLO,01,W,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
17396,,47,SU,,,PLO,01,E,025,040,4,3A,129,109,21,7,2,,,,,,,,3A,WE,QSP 40
17396,,45,SU,,,PLO,,E,028,065,3,2,140,117,32,15,1,,,,,,,,2,WE,QSP45-3A
17396,,33,SU,,,PLO,,E,025,085,2,2,143,116,35,14,1,,,,,,,,2,WE,QSP25-3B
17396,,23,SU,3760,2100,PLO,,E,025,065,3,3A,120,113,12,11,2,,,,,,,,3A,WE,QSP35-3B
17396,,35,SU,,,PLO,,E,033,075,3,3A,126,117,18,15,2,,,,,,,,3A,WE,QSP55 3A
17396,,25,SU,3780,2100,PLO,01,SW,038,065,3,3A,114,113,6,11,2,,,,,,,,3A,WE,I90QSP38
17396,,37,SU,,,PLO,01,E,060,999,1,1,109,079,1,-23,3A,,,,,,,,3A,DR,
17396,,16,SU,3770,2120,PLO,02,E,050,999,1,1,081,063,-27,-39,3B,,,,,,,,3B,DR,
17396,,10,SU,3770,2130,PLO,,E,038,038,4,3A,110,109,2,7,3A,,,,,,,,3A,WE,IFLNTS90
17396,,14,SU,3750,2120,PLO,,E,030,070,3,2,139,119,31,17,1,,,,,,,,2,WE,QSP55-3A
17396,,12,SU,3730,2120,PLO,,,030,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,I100QS50
17396,,63,SU,,,PLO,,,028,050,3,3A,128,111,20,9,2,,,,,,,,3A,WE,
17396,,72,SU,,,PLO,01,W,032,999,4,3B,047,047,-61,-55,4,,,,,,,,3B,WS,
17396,,70,SU,,,PLO,,W,000,999,1,1,041,041,-67,-61,4,,,,,,,,3B,WE,
17396,,77,SU,,,PLO,01,W,055,055,3,3A,099,109,-9,7,3A,,,,,,,,3A,WD,QSPL55
17396,,8,SU,3750,2130,PGR,,,000,999,1,1,044,044,-64,-58,4,,,,,,,,3B,DR,IFLNTS30
17396,,9,SU,3760,2130,PLO,,,030,999,2,1,077,077,-31,-25,3B,,,,,,,,3B,DR,IFLNTS50
17396,,5,SU,3780,2140,MZE,,,030,043,5,5,090,099,-18,-3,3A,,,,,,,,5,WE,ERASE
17396,,5A,SU,,,MZE,,,030,043,4,3A,099,105,-9,3,3A,,,,,,,,3A,WE,IFLNTS80
17396,,4,SU,3770,2140,PGR,,,055,999,1,1,090,095,-18,-7,3A,,,,,,,,3A,DR,IFLNTS60
17396,,43,SU,,,PLO,,,055,999,1,1,128,110,20,8,2,,,,,,,,2,DR,IFLS105
17396,,31,SU,,,PLO,,,025,075,2,2,110,115,2,13,3A,,,,,,,,3A,DR,IFLS80Q2
17396,,41,SU,,,PLO,,,050,070,2,2,120,113,12,11,2,,,,,,,,2,WD,IFLS100
17396,,61,SU,,,PGR,,,055,055,3,3A,093,099,-15,-3,3A,,,,,,,,3A,WD,I65QSP55
17396,,68,SU,,,PGR,,,065,999,1,1,101,111,-7,9,3A,,,,,,,,3A,DR,IFLS65Q2
17396,,51,SU,,,PGR,,,045,045,3,3A,102,112,-6,10,3A,,,,,,,,3A,WE,I70QSP45
17396,,39,SU,,,PGR,,,030,055,3,3A,127,104,19,2,2,,,,,,,,3A,WE,QSP45-3A
17396,,1,SU,3740,2140,PGR,03,NE,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,PLSTIC25
17396,,2,SU,3750,2140,PGR,05,NW,055,072,2,1,127,101,19,-1,2,,,,,,,,2,DR,FIRM C72
17396,,7,SU,3740,2130,PGR,05,SE,000,999,1,1,139,112,31,10,2,,,,,,,,1,,JUST GR1
17396,,11,SU,3780,2130,PGR,02,SE,028,999,2,2,062,062,-46,-40,3B,,,,,,,,3A,DR,I40GRVLY
17396,,21,SU,3780,2110,PLO,,Z,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,H3-QHZCL
17396,,20,SU,3770,2110,PLO,,,070,070,2,2,119,120,11,18,2,,,,,,,,2,WD,I90GRVLY
17396,,19,SU,3760,2110,PLO,,,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,I75GRVLY
17396,,59,SU,,,PGR,,,000,999,1,1,089,092,-19,-10,3A,,,,,,,,3A,DR,I55Q 2DR
17396,,49,SU,,,PGR,,,000,999,1,1,104,115,-4,13,3A,,,,,,,,2,DR,I70GRVLY
17396,,29,SU,,,PGR,,,060,060,3,3A,102,109,-6,7,3A,,,,,,,,3A,WE,I75GRVLY
17396,,17,SU,3780,2120,PGR,,,000,999,1,1,081,083,-27,-19,3B,,,,,,,,3A,DR,I55GRVLY
17396,,1P,SU,,,PLO,01,E,058,999,1,1,175,114,67,12,1,,,,,,,,1,,Q MSAND
17396,,2P,SU,,,PLO,,E,040,040,3,3A,122,081,14,-21,3A,,,,,,,,3B,TS,SEE3P
17396,,3P,SU,,,PLO,,E,040,040,3,3A,104,081,-4,-21,3A,,,,,,,,3B,TS,
17396,,86,SU,,,PLO,,E,028,028,4,3B,086,096,-22,-6,3B,,,,,,,,3B,WE,
