JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1896,,37,SP,7430,0960,OSR,,,,999,1,2,111,92,3,-8,3A,,,,,,,,3A,DR,IMP 60
1896,,43,SP,7420,0950,OSR,,,,999,1,2,108,89,0,-11,3A,,,,,,,,3A,DR,IMP 60
1896,,36,SP,7420,0960,OSR,,,,999,1,2,114,95,6,-5,2,,,,,,,,2,WD,IMP 70 SEE 2P
1896,,28,SP,7420,0970,OSR,,,,999,1,2,114,99,6,-1,2,,,,,,,,2,WD,IMP 75 SEE 2P
1896,,19,SP,7420,0980,OSR,,,,999,1,2,88,99,-20,-1,3A,,,,,,,,2,DR,IMP 75 SEE 2P
1896,,11,SP,7420,0990,OSR,,,025,025,3,3A,130,108,22,8,2,,,,,,,,3A,WE,IMP 75 SEE 2P
1896,,10,SP,7410,0990,OSR,,,,999,1,2,139,115,31,15,1,,,,,,,,2,WK,
1896,,18,SP,7410,0980,OSR,,,S60,060,2,3A,120,104,12,4,2,,,,,,,,3A,WE,IMP 70
1896,,27,SP,7410,0970,OSR,,,,999,1,2,132,118,24,18,2,,,,,,,,2,WD,IMP 80 SEE 2P
1896,,35,SP,7410,0960,OSR,,,030,030,3,3A,139,115,31,15,1,,,,,,,,3B,WE,
1896,,42,SP,7410,0950,CER,,,,999,1,2,111,91,3,-9,3A,,,,,,,,3A,DR,IMP 45
1896,,47,SP,7410,0940,CER,,,,999,1,2,115,98,7,-2,2,,,,,,,,2,WD,IMP 70 SEE 2P
1896,,41,SP,7400,0950,CER,,,,999,1,2,114,93,6,-7,2,,,,,,,,2,DR,IMP 60 SEE 2P
1896,,34,SP,7400,0960,CER,,,,999,1,2,109,90,1,-10,3A,,,,,,,,3A,DR,
1896,,33,SP,7390,0960,CER,,,,999,1,2,123,101,15,1,2,,,,,,,,2,WD,
1896,,25,SP,7390,0970,CER,,,,999,1,2,139,115,31,15,1,,,,,,,,2,WK,
1896,,26,SP,7400,0970,OSR,,,045,045,3,3A,139,115,31,15,1,,,,,,,,3A,WE,
1896,,17,SP,7400,0980,OSR,,,030,030,3,3A,126,103,18,3,2,,,,,,,,3A,WE,
1896,,24,SP,7380,0970,CER,,,,999,1,2,135,114,27,14,2,,,,,,,,2,WD,IMP 70 SEE 2P
1896,,15,SP,7380,0980,CER,,,,999,1,2,73,60,-35,-40,3B,,,,,,,,3B,DR,IMP 50 SEE 1P
1896,,14,SP,7370,0980,CER,,,,999,1,2,123,106,15,6,2,,,,,,,,2,WD,IMP 70 SEE 2P
1896,,5,SP,7360,0990,CER,,,,999,1,2,73,60,-35,-40,3B,,,,,,,,3B,DR,IMP 50 SEE 1P
1896,,6,SP,7370,0990,CER,,,,999,1,2,73,60,-35,-40,3B,,,,,,,,3B,DR,IMP 50 SEE 1P
1896,,7,SP,7380,0990,CER,,,,999,1,2,121,99,13,-1,2,,,,,,,,2,WD,
1896,,2,SP,7390,1000,OSR,,,,999,1,2,132,108,24,8,2,,,,,,,,2,WD,IMP 70 SEE 2P
1896,,8,SP,7390,0990,OSR,,,,999,1,2,118,97,10,-3,2,,,,,,,,2,WD,
1896,,16,SP,7390,0980,OSR,,,065,065,2,3A,139,115,31,15,1,,,,,,,,3A,WE,
1896,,9,SP,7400,0990,OSR,,,,999,1,2,129,108,21,8,2,,,,,,,,2,WD,IMP 60 SEE 2P
1896,,4,SP,7410,1000,OSR,,,030,030,3,3A,139,115,31,15,1,,,,,,,,3A,WE,
1896,,1,SP,7410,1010,SAS,,,070,070,2,3A,139,115,31,15,1,,,,,,,,3A,WE,
1896,,3,SP,7400,1000,SAS,,,,999,1,2,130,111,22,11,2,,,,,,,,2,WD,IMP 65 SEE 2P
1896,,12,SP,7350,0980,CER,,,,999,1,2,73,60,-35,-40,3B,,,,,,,,3B,DR,IMP 35 SEE 1P
1896,,13,SP,7360,0980,CER,,,,999,1,2,130,111,22,11,2,,,,,,,,2,WD,IMP 70 SEE 2P
1896,,1P,SP,7370,0990,CER,,,,999,1,2,70,66,-38,-34,3B,,,,,,,,3B,DR,DUG TO 60
1896,,2P,SP,7420,0960,OSR,,,060,070,2,3A,113,94,5,-6,2,,,,,,,,3A,WE,DUG TO 95
1896,,20,SP,7340,0970,CER,,,,999,1,2,119,98,11,-2,2,,,,,,,,2,WD,IMP 80 SEE 2P
1896,,21,SP,7350,0970,CER,,,,999,1,2,119,98,11,-2,2,,,,,,,,2,WD,
1896,,22,SP,7360,0970,CER,,,050,050,2,3A,128,104,20,4,2,,,,,,,,3A,WE,
1896,,23,SP,7370,0970,CER,,,,999,1,2,96,79,-12,-21,3A,,,,,,,,3A,DR,
1896,,29,SP,7350,0960,CER,,,,999,1,2,111,92,3,-8,3A,,,,,,,,2,WD,IMP 70 SEE 2P
1896,,30,SP,7360,0960,CER,,,,999,1,2,123,101,15,1,2,,,,,,,,2,WD,
1896,,31,SP,7370,0960,CER,,,,999,1,2,107,88,-1,-12,3B,,,,,,,,3B,DR,IMP 40CM X 3
1896,,32,SP,7380,0960,CER,,,,999,1,2,123,101,15,1,2,,,,,,,,2,WD,IMP 80 SEE 2P
1896,,38,SP,7370,0950,CER,,,030,030,3,3A,117,96,9,-4,2,,,,,,,,3A,WE,IMP 70
1896,,39,SP,7380,0950,CER,,,,999,1,2,128,105,20,5,2,,,,,,,,2,WD,
1896,,40,SP,7390,0950,CER,,,,999,1,2,119,98,11,-2,2,,,,,,,,2,WD,IMP 60 SEE 2P
1896,,44,SP,7380,0940,CER,,,,999,1,2,120,101,12,1,2,,,,,,,,2,WD,IMP 80
1896,,45,SP,7390,0940,CER,,,,999,1,2,123,101,15,1,2,,,,,,,,2,WD,
1896,,46,SP,7400,0940,CER,,,,999,1,2,123,101,15,1,2,,,,,,,,2,WD,IMP 80 SEE 2P
1896,,49,SP,7400,0930,CER,,,,999,1,2,119,98,11,-2,2,,,,,,,,2,WD,
1896,,48,SP,7390,0930,CER,,,050,050,2,3A,118,97,10,-3,2,,,,,,,,3A,WE,
