JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,11,SJ,7395,6720,HRT,00,,48,999,1,1,099,082,7,2,2,N,N,N,N,N,N,N,2,DR,
,,12,SJ,7410,6720,CER,00,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,2,DR,FE
,,6,SJ,7410,6735,CER,01,,0,999,1,1,097,080,5,0,3A,N,N,N,N,N,N,N,3A,DR,
,,5,SJ,7395,6735,HRT,01,,0,999,1,1,106,090,14,10,2,N,N,N,N,N,N,N,2,DR,FE
,,13,SJ,7335,6705,CER,00,,38,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,2,DR,X
,,7,SJ,7335,6720,CER,01,,38,999,1,1,090,073,-2,-7,3A,N,N,N,N,N,N,N,3A,DR,
,,1,SJ,7335,6735,FCD,02,,43,93,1,1,116,089,24,9,2,N,N,N,N,N,N,N,2,DR,
,,2,SJ,7350,6735,FDR,02,,25,999,1,1,104,087,12,7,2,N,N,N,N,N,N,N,2,DR,
,,8,SJ,7350,6720,LEY,02,,0,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,2,DR,
,13,13P,SJ,7335,6705,LEY,00,,33,999,1,1,111,094,19,14,2,N,N,N,N,N,N,N,2,DR,
,15,15P,SJ,7365,6705,LEY,00,,0,999,1,1,091,074,-1,-6,3A,N,N,N,N,N,N,N,3A,DR,
,10,10P,SJ,7380,6720,PGR,00,,0,999,1,1,102,085,10,5,2,N,N,N,N,N,N,N,2,DR,SINGL 70
,,16,SJ,7380,6705,LEY,00,,40,999,1,1,104,087,12,7,2,N,N,N,N,N,N,N,2,DR,
,,10,SJ,7380,6720,LEY,00,,0,999,1,1,104,088,12,8,2,N,N,N,N,N,N,N,2,DR,
,,4,SJ,7380,6735,LEY,01,,45,999,1,1,113,099,21,19,2,N,N,N,N,N,N,N,2,DR,
,,3,SJ,7365,6735,LEY,00,,0,999,1,1,092,075,0,-5,3A,N,N,N,N,N,N,N,3A,DR,
,,9,SJ,7365,6720,LEY,00,,0,999,1,1,090,073,-2,-7,3A,N,N,N,N,N,N,N,3A,DR,
,,15,SJ,7365,6705,LEY,00,,0,999,1,1,090,073,-2,-7,3A,N,N,N,N,N,N,N,3A,DR,
,,14,SJ,7350,6705,LEY,00,,42,999,1,1,102,086,10,6,2,N,N,N,N,N,N,N,2,DR,
,,17A,,,,LEY,00,,50,999,1,1,000,000,0,0,,N,N,N,N,N,N,N,2,DR,
,,17,SJ,7380,6690,HOR,00,,0,999,1,1,100,084,8,4,2,N,N,N,N,N,N,N,2,DR,
,,18,SJ,7395,6690,LEY,00,,50,999,1,1,101,085,9,5,2,N,N,N,N,N,N,N,2,DR,
,,20,SJ,7380,6675,CER,01,S,35,35,4,3B,090,098,-2,18,3A,N,N,N,N,N,N,N,3B,WE,
,,23,,,,CER,00,S,25,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,21,SJ,7395,6675,CER,04,S,80,80,2,3A,000,000,0,0,,N,N,N,N,N,N,N,3A,WE,
,,24,,,,CER,00,S,0,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,25,,,,LEY,00,S,25,25,4,4,000,000,0,0,,N,N,N,N,N,N,N,4,WE,
,,263,,,,LEY,00,S,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,22,SJ,7410,6675,LEY,04,S,0,999,1,1,110,095,18,15,2,N,N,N,N,N,N,N,2,DR,
,,19,SJ,7410,6690,LEY,00,S,35,999,1,1,110,094,18,14,2,N,N,N,N,N,N,N,2,DR,
