JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1693,,10,ST,1260,1930,PGR,,,0,999,1,1,107,121,15,40,2,,,,,,,,1,,
1693,,10A,ST,1260,1930,PGR,,,0,999,1,1,146,121,54,40,1,,,,,,,,1,,
1693,,9,ST,1250,1930,PGR,,,0,999,1,1,113,121,21,40,2,,,,,,,,1,,
1693,,7,ST,1250,1940,PGR,,,0,999,1,1,114,121,22,40,2,,,,,,,,1,,
1693,,8,ST,1260,1940,PGR,,,0,999,1,1,070,070,-22,-11,3B,,,,,,,,1,,
1693,,5,ST,1250,1950,PGR,,,0,999,1,2,139,117,47,36,1,,,,,,,,2,WK,
1693,,4,ST,1260,1960,PLO,,,0,999,1,2,093,099,1,18,3A,,,,,,,,2,WK,
1693,,1P,ST,1250,1940,PGR,,,40,999,1,2,102,108,10,27,2,,,,,,,,2,WK,
