JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7495,,16,ST,5350,1802,PGR,03,S,0,999,1,1,129,098,28,6,2,,,,,,,,2,DR,IMP40
7495,,6,ST,5347,1819,PGR,02,S,0,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,TSQHCL
7495,,5,ST,5341,1822,PGR,02,S,55,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
7495,,8,ST,5377,1810,PGR,03,S,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7495,,9,ST,5391,1816,CER,07,E,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
7495,,19,ST,5391,1802,CER,08,E,35,999,2,3A,000,000,0,0,,,,,,,,,3B,GR,QSPL
7495,,18,ST,5377,1802,PGR,04,S,35,70,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
7495,,28,ST,5265,1789,LEY,03,E,25,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
7495,,27,ST,5363,1789,PGR,03,S,40,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
7495,,17,ST,5363,1802,PGR,03,S,30,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
7495,,26,ST,5350,1789,PGR,01,S,0,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,H3QSPL
7495,,15,ST,5336,1802,PGR,03,S,0,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP40
7495,,25,ST,5336,1789,PGR,02,S,55,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7495,,34,ST,5336,1759,PGR,03,S,60,60,2,2,000,000,0,0,,,,,,,,,2,WE,QSPL
7495,,41,ST,5336,1761,PGR,02,S,0,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7495,,42,ST,5350,1761,PGR,03,S,0,999,1,1,106,115,5,23,2,,,,,,,,2,DR,IMP75
7495,,35,ST,5350,1759,PGR,03,S,0,999,2,8,000,000,0,0,,,,,,,,,2,DR,IMP35
7495,,40,ST,5322,1761,PGR,01,S,0,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7495,,33,ST,5322,1759,PGR,02,S,65,999,1,1,143,116,42,24,1,,,,,,,,1,,QSPL
7495,,24,ST,5322,1789,PGR,03,S,35,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,QMZCLTS
7495,,14,ST,5322,1802,PGR,03,S,30,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QHZCL
7495,,13,ST,5308,1802,PGR,03,W,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7495,,23,ST,5308,1789,PGR,02,W,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
7495,,32,ST,5308,1773,PGR,03,S,35,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
7495,,3P,ST,528,175,PGR,02,N,50,999,1,1,145,119,44,27,1,,,,,,,,1,,PIT90
7495,,1,ST,5279,1816,PGR,,,0,999,1,1,197,142,96,50,1,,,,,,,,1,,AGD 90
7495,,10,ST,5265,1802,PGR,,,0,999,1,1,155,126,54,34,1,,,,,,,,1,,
7495,,11,ST,5279,1802,PGR,,,0,80,2,2,125,124,24,32,2,,,,,,,,2,WE,
7495,,12,ST,5293,1802,PGR,0,,0,70,3,3A,122,118,21,26,2,,,,,,,,3A,WE,
7495,,2,ST,5293,1816,PGR,,,60,60,3,3A,112,118,11,26,2,,,,,,,,3A,WE,
7495,,3,ST,5308,1816,PGR,,,0,999,1,1,116,118,15,26,2,,,,,,,,1,,3A UNIT
7495,,21,ST,5279,1789,PGR,,,65,65,2,2,113,118,12,26,2,,,,,,,,2,WE,
7495,,22,ST,5293,1789,PGR,,,65,65,2,2,113,118,12,26,2,,,,,,,,2,WE,
7495,,31,ST,5293,1773,PGR,,,55,999,1,1,116,118,15,26,2,,,,,,,,1,,AGD 80
7495,,30,ST,5279,1773,PGR,04,,60,60,3,3A,114,120,13,28,2,,,,,,,,3A,WE,
7495,,37,ST,5279,1759,PGR,,,0,999,1,1,118,120,17,28,2,,,,,,,,1,,AGD 80
7495,,43,ST,5265,1747,PGR,,,0,999,1,1,126,118,25,26,2,,,,,,,,1,,AGD 90
7495,,44,ST,5279,1747,PGR,,,80,80,1,1,124,118,23,26,2,,,,,,,,1,,AGD 90
7495,,38,ST,5293,1761,PGR,02,,0,999,1,1,120,118,19,26,2,,,,,,,,1,,AGD 90
7495,,39,ST,5308,1761,PGR,02,,90,999,1,1,134,118,33,26,1,,,,,,,,1,,
7495,,1P,ST,531,178,PGR,02,S,55,65,2,3A,151,117,50,25,1,,,,,,,,3A,WE,PIT100
7495,,2P,ST,533,179,PGR,01,S,0,60,2,2,140,113,39,21,1,,,,,,,,2,WE,PIT80
7495,,4P,ST,535,179,PGR,,S,44,60,3,3A,140,116,39,24,1,,,,,,,,3A,WE,PIT90
