JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9392,,46,1,Y,mcl,3,10YR54 00,0,32,,0,0,2,ZR,,,,,,,,,,,,
9392,,46,2,,mzcl,3,10YR44 00,32,45,,0,0,5,ZR,,,,,,,,M,,,,
9392,,46,3,,hzcl,4,10YR44 00,45,68,,0,0,10,ZR,,,,,,,,M,,,,
9392,,46,4,,hzcl,4,10YR64 00,68,120,,0,0,15,ZR,,,,,,,,M,,,,
9392,,35,1,Y,mcl,3,10YR53 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
9392,,35,2,,hcl,4,10YR54 00,30,42,,0,0,10,ZR,,F,,,,,,M,,,,
9392,,35,3,,hzcl,4,10YR53 63,42,55,,0,0,10,ZR,75YR56 00,C,,,Y,,,M,,,Y,
9392,,35,4,,hzcl,4,25 Y62 00,55,70,,0,0,15,ZR,75YR56 00,C,,,Y,,,M,,,Y,
9392,,35,5,,zc,5,25 Y64 74,70,90,,0,0,25,ZR,10YR58 00,C,,,Y,,,M,,,Y,
9392,,27,1,Y,mzcl,3,25 Y52 00,0,32,,0,0,2,ZR,,,,,,,,,,,,
9392,,27,2,,hzcl,4,05 Y71 00,32,120,,0,0,15,ZR,10YR68 00,C,,,Y,,,M,,,Y,
9392,,18,1,Y,mzcl,3,25 Y62 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
9392,,18,2,,zc,5,25 Y72 00,25,60,,0,0,15,ZR,10YR58 00,C,,,Y,,,M,,,,
9392,,18,3,,zc,5,25 Y71 00,60,75,,0,0,20,ZR,10YR68 00,M,,,Y,,,M,,,,
9392,,19,1,Y,mzcl,3,25 Y52 00,0,20,,0,0,2,ZR,75YR56 00,F,,,Y,,,,,,,
9392,,19,2,,zc,5,05 Y71 00,20,55,,0,0,10,ZR,10YR68 00,C,,,Y,,,M,,,,
9392,,19,3,,zc,5,25 Y70 00,55,70,,0,0,20,ZR,10YR58 00,C,,,Y,,,M,,,,
9392,,28,1,Y,mcl,3,10YR53 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
9392,,28,2,,hcl,4,25 Y64 00,30,45,,0,0,5,ZR,10YR68 00,C,,,Y,,,M,,,,
9392,,28,3,,zc,5,05 Y71 00,45,77,,0,0,20,ZR,10YR58 00,C,,,Y,,,M,,,,
9392,,36,1,Y,mcl,3,10YR53 00,0,28,,0,0,2,ZR,,,,,,,,,,,,
9392,,36,2,,hcl,4,10YR54 00,28,50,,0,0,10,ZR,,,,,,,,M,,,,
9392,,36,3,,zc,5,25 Y62 00,50,75,,0,0,5,ZR,75YR56 00,C,,,Y,,,M,,,,
9392,,36,4,,zc,5,25 Y72 00,75,120,,0,0,5,ZR,10YR68 00,C,,,Y,,,M,,,,
9392,,47,1,Y,mcl,3,10YR53 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
9392,,47,2,,hcl,4,10YR54 00,30,60,,0,0,10,ZR,,,,,,,,M,,,,
9392,,47,3,,hcl,4,10YR54 66,60,100,,0,0,30,ZR,,,,,,,,M,,,,
9392,,48,1,Y,mcl,3,10YR53 00,0,33,,0,0,5,ZR,,,,,,,,,,,,
9392,,48,2,,hcl,4,10YR54 00,33,68,,0,0,10,ZR,,,,,,,,M,,,,
9392,,48,3,,hzcl,4,05 Y71 00,68,80,,0,0,30,ZR,,,,,,,,M,,,,
9392,,40,1,Y,mcl,3,10YR44 00,0,32,,2,0,5,ZR,,,,,,,,,,,,
9392,,40,2,,mcl,3,10YR54 00,32,55,,0,0,5,ZR,,,,,,,,M,,,,
9392,,40,3,,hcl,4,75YR46 00,55,78,,0,0,5,ZR,,,,,,,,M,,,,
9392,,40,4,,hcl,4,05 Y73 74,78,89,,0,0,30,ZR,,,,,,,,M,,,,
9392,,41,1,Y,mcl,3,10YR43 00,0,29,,0,0,3,ZR,,,,,,,,,,,,
9392,,41,2,,mcl,3,10YR44 00,29,50,,0,0,10,ZR,,,,,,,,M,,,,
9392,,51,1,Y,mcl,3,10YR44 00,0,30,,0,0,3,ZR,,,,,,,,,,,,
9392,,51,2,,hcl,4,10YR44 54,30,45,,0,0,15,ZR,,,,,,,,M,,,,
9392,,51,3,,hcl,4,05 Y73 00,45,60,,0,0,30,ZR,,,,,,,,M,,,,
9392,,49,1,Y,mcl,3,10YR43 00,0,32,,0,0,5,ZR,,,,,,,,,,,,
9392,,49,2,,hcl,4,10YR44 00,32,40,,0,0,20,ZR,,,,,,,,M,,,,
9392,,49,3,,hcl,4,25 Y71 00,40,55,,0,0,30,ZR,,,,,,,,M,,,,
9392,,50,1,Y,mcl,3,10YR43 00,0,30,,3,0,3,ZR,,,,,,,,,,,,
9392,,50,2,,mcl,3,10YR44 00,30,45,,0,0,10,ZR,,,,,,,,M,,,,
9392,,50,3,,hcl,4,25 Y71 00,45,50,,0,0,30,ZR,,,,,,,,M,,,,
9392,,60,1,Y,mcl,3,10YR43 00,0,32,,2,0,7,ZR,,,,,,,,,,,,
9392,,60,2,,hcl,4,10YR54 00,32,60,,0,0,10,ZR,,,,,,,,M,,,,
9392,,52,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
9392,,52,2,,hcl,4,10YR44 54,30,50,,0,0,10,ZR,,,,,,,,M,,,,
9392,,52,3,,hcl,4,10YR44 54,50,65,,0,0,20,ZR,,,,,,,,M,,,,
9392,,52,4,,hzcl,4,05 Y72 73,65,100,,0,0,30,ZR,,,,,,,,M,,,,
9392,,42,1,Y,mcl,3,10YR43 00,0,28,,0,0,5,ZR,,,,,,,,,,,,
9392,,42,2,,mcl,3,10YR44 00,28,50,,0,0,10,ZR,,,,,,,,M,,,,
9392,,42,3,,hcl,4,10YR44 00,50,60,,0,0,20,ZR,,,,,,,,M,,,,
9392,,42,4,,hzcl,4,05 Y72 00,60,80,,0,0,30,ZR,,,,,,,,M,,,,
9392,,43,1,Y,mcl,3,10YR44 00,0,27,,2,0,5,ZR,,,,,,,,,,,,
9392,,43,2,,hcl,4,10YR54 00,27,45,,0,0,10,ZR,,,,,,,,M,,,,
9392,,43,3,,hzcl,4,05 Y63 72,45,100,,0,0,30,ZR,,,,,,,,M,,,,
9392,,53,1,Y,mcl,3,10YR44 00,0,33,,3,0,8,ZR,,,,,,,,,,,,
9392,,53,2,,hcl,4,10YR54 00,33,60,,0,0,10,ZR,,,,,,,,M,,,,
9392,,53,3,,c,5,10YR66 00,60,105,,0,0,10,ZR,,,,,,,,M,,,,
9392,,53,4,,hzcl,4,05 Y72 00,105,120,,0,0,30,ZR,,,,,,,,M,,,,
9392,,61,1,Y,mcl,3,10YR44 00,0,35,,2,0,2,HR,,,,,,,,,,,,
9392,,61,2,,hcl,4,10YR54 00,35,70,,0,0,10,ZR,,,,,,,,M,,,,
9392,,61,3,,hcl,4,25 Y64 00,70,100,,0,0,30,ZR,,,,,,,,M,,,,
9392,,62,1,Y,mcl,3,10YR44 00,0,30,,0,0,3,ZR,,,,,,,,,,,,
9392,,62,2,,hcl,4,10YR54 00,30,50,,0,0,20,ZR,,,,,,,,M,,,,
9392,,62,3,,hcl,4,05 Y62 72,50,60,,0,0,30,ZR,,,,,,,,M,,,,
9392,,12,1,Y,mzcl,3,25 Y52 00,0,28,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
9392,,12,2,,zc,5,25 Y62 00,28,70,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
9392,,12,3,,hzcl,4,25 Y72 00,70,95,,0,0,20,ZR,10YR68 00,M,,10YR71 00,Y,,,M,,,,
9392,,30,1,Y,mcl,3,10YR44 00,0,28,,0,0,2,ZR,,,,,,,,,,,,
9392,,30,2,,hcl,4,10YR54 00,28,80,,0,0,20,ZR,,,,,,,,M,,,,
9392,,30,3,,c,5,25 Y74 00,80,110,,0,0,30,ZR,75YR68 00,M,,05 Y71 72,,,,M,,,,
9392,,38,1,Y,mcl,3,10YR54 00,0,30,,0,0,3,ZR,,,,,,,,,,,,
9392,,38,2,,hcl,4,10YR54 00,30,65,,0,0,15,ZR,,,,,,,,M,,,,
9392,,38,3,,hzcl,4,25 Y63 00,65,90,,0,0,30,ZR,,,,,,,,M,,,,
9392,,39,1,Y,mcl,3,10YR54 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
9392,,39,2,,hcl,4,10YR54 00,30,60,,0,0,20,ZR,,,,,,,,M,,,,
9392,,39,3,,hcl,4,10YR64 66,60,68,,0,0,30,ZR,,,,,,,,M,,,,
9392,,39,4,,hzcl,4,25 Y62 72,68,75,,0,0,30,ZR,,,,,,,,M,,,,
9392,,22,1,Y,mcl,3,25 Y52 00,0,26,,0,0,0,,,,,,,,,,,,,
9392,,22,2,,hcl,4,25 Y63 00,26,50,,0,0,0,,75YR46 56,M,,,Y,,,M,,,,
9392,,22,3,,zc,5,25 Y84 00,50,70,,0,0,10,ZR,75YR46 00,M,,,Y,,,M,,,,
9392,,21,1,Y,ol,,10YR32 00,0,10,,0,0,0,,75YR46 00,M,,,Y,,,,,,,
9392,,21,2,,zc,5,25 Y62 00,10,80,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
9392,,56,1,Y,mcl,3,10YR54 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
9392,,56,2,,hcl,4,10YR44 00,35,55,,0,0,10,ZR,,,,,,,,M,,,,
9392,,56,3,,hcl,4,10YR44 00,55,65,,0,0,30,ZR,,,,,,,,M,,,,
9392,,45,1,Y,mcl,3,10YR54 00,0,28,,0,0,2,ZR,,,,,,,,,,,,
9392,,45,2,,hcl,4,10YR46 00,28,45,,0,0,5,ZR,,,,,,,,M,,,,
9392,,45,3,,hcl,4,10YR64 00,45,60,,0,0,30,ZR,,,,,,,,M,,,,
9392,,45,4,,c,5,75Y 64 00,60,70,,0,0,40,ZR,,,,,,,,M,,,,
9392,,34,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
9392,,34,2,,mcl,3,10YR44 00,40,60,,0,0,5,ZR,,,,,,,,M,,,,
9392,,34,3,,hzcl,4,25Y 66 00,60,90,,0,0,5,ZR,,,,,,,,M,,,,
9392,,34,4,,zc,5,25Y 64 00,90,100,,0,0,5,ZR,,,,,,,,M,,,,
9392,,26,1,Y,mcl,3,10YR64 00,0,25,,0,0,0,,10YR68 00,C,,,,,,,,,,
9392,,26,2,,zc,5,25Y 72 00,25,75,,0,0,2,ZR,10YR68 00,M,,,Y,,,M,,,Y,
9392,,17,1,Y,mcl,3,10YR53 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
9392,,17,2,,mcl,3,10YR53 00,20,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
9392,,17,3,,hcl,4,25Y 62 00,50,70,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,Y,
9392,,17,4,,c,5,25Y 62 00,70,90,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,Y,
9392,,20,1,Y,hcl,4,10YR41 00,0,10,,0,0,0,,,,,,,,,,,,,
9392,,20,2,,c,5,25Y 50 00,10,40,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
9392,,20,3,,c,5,10YR52 00,40,60,,0,0,2,HR,75YR58 00,F,,,Y,,,M,,,Y,
9392,,20,4,,c,5,25Y 72 00,60,75,,0,0,5,HR,25Y 68 00,F,,,Y,,,M,,,Y,
9392,,20,5,,c,5,25Y 74 00,75,80,,0,0,10,ZR,10YR68 00,M,,,Y,,,M,,,Y,
9392,,29,1,Y,hzcl,4,10YR53 00,0,20,,0,0,0,,53YR46 00,C,,,Y,,,,,,,
9392,,29,2,,mcl,3,10YR43 00,20,30,,0,0,0,,05YR46 00,C,,,Y,,,M,,,,
9392,,29,3,,c,5,25Y 71 00,30,45,,0,0,10,ZR,10YR68 00,C,,,Y,,,M,,,,
9392,,29,4,,c,5,25Y 63 00,45,100,,0,0,0,,10YR68 71,M,,,Y,,,M,,,Y,
9392,,37,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
9392,,37,2,,hcl,4,10YR53 00,30,75,,0,0,2,ZR,10YR56 00,C,,,Y,,,M,,,,
9392,,37,3,,c,5,25Y 74 00,75,85,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,,
9392,,1P,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,75YR46 00,c,,,Y,,,,,,,
9392,,1P,2,,hzcl,4,25Y 74 00,25,36,,0,0,2,HR,10YR68 71,A,,25Y 74 00,Y,MCAB,FR,M,,,,
9392,,1P,3,,c,5,10YR71 00,36,75,,0,0,10,HR,10YR68 00,A,,10YR71 00,Y,MCPL,FM,P,Y,,Y,
9392,,1P,4,,c,5,10YR71 00,75,85,,0,0,2,HR,10YR58 00,C,,00PP00 00,Y,SMP,FM,P,Y,,Y,
9392,,2P,1,Y,mcl,3,10YR44 00,0,30,,2,0,2,HR,,,,,,,,,,,,
9392,,2P,2,,hcl,4,75YR44 00,30,65,,0,0,27,HR,,,,,,WCSAB,VF,M,,,,
9392,,2P,3,,hcl,4,25Y 64 00,65,100,,0,0,18,HR,,,,,,MCSAB,VF,M,,,,
9392,,14,1,Y,mcl,3,10YR53 00,0,28,,0,0,2,ZR,75YR58 00,F,,,,,,,,,,
9392,,14,2,,hcl,4,10YR44 00,28,40,,0,0,25,HR,00MN00 00,F,,,,,,M,,,,
9392,,14,3,,c,5,25Y 56 00,40,60,,0,0,18,HR,,,,,,,,M,,,,
9392,,14,4,,c,5,05Y 63 00,60,80,,0,0,20,ZR,,,,,,,,M,,,,
9392,,15A,1,Y,mcl,3,10YR53 00,0,40,,0,0,2,HR,,,,,,,,,,,,
9392,,15A,2,,hcl,4,10YR62 00,40,50,,0,0,20,ZR,10YR58 00,F,,,,,,M,,,,
9392,,15A,3,,hzcl,4,10YR61 00,50,85,,0,0,10,ZR,10YR78 00,F,,,,,,M,,,,
9392,,16,1,Y,mcl,3,10YR53 00,0,10,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
9392,,16,2,,mcl,3,10YR53 00,10,20,,0,0,2,ZR,75YR46 00,C,,,Y,,,M,,,,
9392,,16,3,,hcl,4,10YR53 00,20,30,,0,0,5,HR,75YR46 00,M,,,Y,,,M,,,,
9392,,16,4,,c,5,10YR61 00,30,100,,0,0,5,HR,75YR58 00,A,,,Y,,,M,,,Y,
9392,,9,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
9392,,9,2,,hcl,4,10YR54 00,20,40,,0,0,2,HR,10YR58 00,F,,,,,,M,,,,
9392,,9,3,,c,5,25Y 64 00,40,80,,0,0,18,HR,,,,,,,,M,,,,
9392,,10,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,ZR,,,,,,,,,,,,
9392,,10,2,,hcl,4,10YR52 00,20,70,,0,0,20,HR,75YR44 00,C,,,Y,,,M,,,,
9392,,10,3,,c,5,25Y 81 00,70,85,,0,0,2,ZR,,,,,Y,,,M,,,,
9392,,11,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
9392,,11,2,,mcl,3,10YR42 00,20,40,,0,0,2,HR,05YR46 00,M,,,Y,,,M,,,,
9392,,11,3,,c,5,10YR62 00,40,60,,0,0,10,HR,10YR68 00,C,,,Y,,,M,Y,,Y,
9392,,11,4,,c,5,25Y 71 00,60,90,,0,0,15,ZR,10YR68 00,A,,,Y,,,M,Y,,Y,
9392,,11,5,,c,5,10YR61 00,90,100,,0,0,10,ZR,10YR78 00,C,,,Y,,,M,,,Y,
9392,,7,1,Y,mcl,3,10YR53 00,0,50,,0,0,0,,75YR58 61,C,,,Y,,,,,,,
9392,,7,2,,hcl,4,25Y 42 00,50,70,,0,0,0,,10YR58 00,F,,,,,,M,,,,
9392,,7,3,,c,5,25Y 66 00,70,110,,0,0,5,ZR,75YR58 00,M,,,Y,,,M,,,,
9392,,3P,1,Y,hcl,4,10YR53 00,0,22,,1,0,2,HR,10YR58 52,M,,,Y,,,,,,,
9392,,3P,2,,omcl,,25Y 52 00,22,36,,0,0,0,,05Y 46 00,M,,,Y,HCSAB,FR,M,,,,
9392,,3P,3,,hzcl,4,10YR52 00,36,57,,0,0,0,,10YR58 00,C,,,Y,MCSAB,FR,M,,,,
9392,,3P,4,,zc,5,25Y 62 00,57,80,,0,0,0,,05YR58 00,C,,,Y,MCSAB,FR,M,,,,
9392,,57,1,Y,mcl,3,10YR54 00,0,35,,2,0,2,ZR,,,,,,,,,,,,
9392,,57,2,,hcl,4,75YR54 00,35,65,,0,0,2,ZR,,,,,,,,M,,,,
9392,,57,3,,hcl,4,75YR56 00,65,80,,0,0,10,ZR,,,,,,,,M,,,,
9392,,58,1,Y,mcl,3,10YR54 00,0,30,,2,0,2,ZR,,,,,,,,,,,,
9392,,58,2,,hcl,4,75YR54 00,30,60,,0,0,5,ZR,,,,,,,,,,,,
9392,,59,1,Y,mcl,3,10YR54 00,0,30,,2,0,2,ZR,,,,,,,,,,,,
9392,,59,2,,hcl,4,75YR54 00,30,50,,0,0,5,ZR,,,,,,,,,,,,
9392,,23,1,Y,mcl,3,10YR43 00,0,30,,2,0,2,HR,,,,,,,,,,,,
9392,,23,2,,hcl,4,75YR54 00,30,40,,0,0,5,ZR,,,,,,,,,,,,
9392,,23,3,,hcl,4,75YR54 00,40,70,,0,0,30,ZR,,,,,,,,,,,,
9392,,23,4,,hcl,4,10YR66 00,70,80,,0,0,20,ZR,,,,,,,,,,,,
9392,,31,1,Y,mcl,3,10YR43 00,0,30,,2,0,2,ZR,,,,,,,,,,,,
9392,,31,2,,hcl,4,75YR56 00,30,85,,0,0,20,ZR,,,,,,,,,,,,
9392,,24,1,Y,omcl,,10YR42 00,0,20,,0,0,0,,,F,,,,,,,,,,
9392,,24,2,,hcl,4,10YR52 00,20,35,,0,0,10,ZR,10YR58 00,C,,,Y,,,,,,,
9392,,24,3,,hcl,4,10YR52 00,35,45,,0,0,40,ZR,,,,,,,,,,,,
9392,,25,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9392,,25,2,,hcl,4,10YR52 53,20,48,,0,0,2,ZR,00OC00 00,C,,,Y,,,M,,,,
9392,,25,3,,hcl,4,10YR51 00,48,65,,0,0,10,HR,,,,,Y,,,M,,,,
9392,,25,4,,hcl,4,10YR51 00,65,80,,0,0,20,HR,,,,,Y,,,M,,,,
9392,,8,1,Y,mcl,3,10YR42 00,0,30,,5,0,5,HR,,,,,,,,,,,,
9392,,8,2,,hcl,4,10YR52 00,30,60,,0,0,5,ZR,,C,,,Y,,,,,,,
9392,,4,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
9392,,4,2,,hcl,4,10YR54 00,30,70,,0,0,10,ZR,,,,,,,,,,,,
9392,,4,3,,hcl,4,75YR46 00,70,80,,0,0,20,ZR,,,,,,,,,,,,
9392,,5,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9392,,5,2,,hcl,4,10YR63 00,30,58,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9392,,5,3,,c,5,10YR63 00,58,80,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,Y,
9392,,1,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
9392,,1,2,,hcl,4,75YR46 00,30,70,,0,0,10,ZR,,,,,,,,,,,,
9392,,1,3,,hcl,4,10YR54 00,70,90,,0,0,5,ZR,,F,,,,,,,,,,
9392,,2,1,Y,omcl,,10YR53 00,0,38,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9392,,2,2,,hcl,4,10YR63 00,38,65,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9392,,2,3,,hcl,4,10YR53 00,65,80,,0,0,0,,,M,,,Y,,,,,,,
9392,,6,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9392,,6,2,,hcl,4,10YR52 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9392,,6,3,,hcl,4,10YR62 00,60,100,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9392,,13,1,Y,mcl,3,10YR53 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
9392,,13,2,,hcl,4,10YR52 53,20,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
9392,,13,3,,hcl,4,10YR62 63,60,90,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
