SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,16,1,scl,,0,50,10YR32 0,,,,,,,,,,,,3,,,,
,16,2,ms,,50,55,10YR43 0,,,,,,,,,,,,0,,,,
,16,3,scl,,55,65,10YR53 0,,,,,,,,,,,,0,,,,
,16,4,scl,,65,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,13,1,scl,,0,33,10YR32 0,,,,,,,,,,,,3,,,,
,13,2,scl,,33,45,10YR53 0,,,,,,,,,,,,0,,,,
,13,3,hcl,,45,85,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,13,4,scl,,85,95,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,13,5,fsl,,95,120,10YR63 0,,,,,,,,,,,,0,,,,
,6,1,scl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,6,2,scl,,28,32,10YR66 0,10Y,M,,,,,,,,,,0,,,,
,6,3,hcl,,32,38,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,6,4,c,,38,70,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,6,5,lms,,70,110,05YR43 0,,,,,,,,,,,,0,,,,
,9,1,scl,,0,35,10YR32 0,,,,,,,,,,,,3,,,,
,9,2,scl,,35,48,10YR53 0,,,,,,,,,,,,0,,,,
,9,3,scl,,48,68,10YR62 0,,,,,,,,,,,,0,,,,
,9,4,hcl,,68,100,75YR52 0,10Y,M,,,,,,,,,,0,,,,
,10,1,scl,,0,45,10YR32 0,,,,,,,,,,,,3,,,,
,10,2,hcl,,45,100,75YR52 0,10Y,M,,,,,,,,,,0,,,,
,11,1,scl,,0,50,10YR32 0,,,,,,,,,,,,3,,,,
,11,2,hcl,,50,100,05YR56 0,,,,,,,,,,,,0,,,,
,2,1,scl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,2,2,scl,,30,55,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,2,3,hcl,,55,100,05YR44 0,,,,,,,,,,,,0,,,,
,3,1,scl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,3,2,scl,,28,42,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,3,3,msl,,42,50,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,3,4,hcl,,50,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,3,5,scl,,80,95,05YR44 0,,,,,,,,,,,,0,,,,
,7,1,scl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,7,2,scl,,35,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,7,3,scl,,60,65,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,7,4,lms,,65,80,75YR53 0,,,,,,,,,,,,0,,,,
,7,5,scl,,80,110,75YR54 0,,,,,,,,,,,,0,,,,
,12,1,scl,,0,33,10YR32 0,,,,,,,,,,,,0,,,,
,12,2,scl,,33,55,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,12,3,scl,,55,65,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,12,4,hcl,,65,110,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,1P,1,scl,,0,44,10YR32 0,,,,,,,,,,,,3,,,,
,1P,2,msl,,44,54,10YR42 0,,,,,,,,,,,,5,,,,
,1P,3,lms,,54,105,10YR63 6,,,,,,,,,,,,0,,,,
,5,1,scl,,0,45,10YR32 0,,,,,,,,,,,,3,,,,
,5,2,msl,,45,65,10YR32 0,,,,,,,,,,,,0,,,,
,5,3,c,,65,100,05YR56 0,,,,,,,,,,,,0,,,,
,4,1,scl,,0,50,10YR32 0,,,,,,,,,,,,0,,,,
,4,2,scl,,50,55,10YR32 0,,,,,,,,,,,,0,,,,
,4,3,ms,,55,65,75YR56 0,,,,,,,,,,,,0,,,,
,4,4,ms,,65,85,10YR74 0,,,,,,,,,,,,0,,,,
,4,5,c,,85,110,05YR56 0,,,,,,,,,,,,0,,,,
,8,1,scl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,8,2,scl,,40,65,10YR63 0,10Y,F,,,,,,,,,,0,,,,
,8,3,c,,65,90,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,8,4,c,,90,110,05YR46 0,05Y,C,,,,,,,,,,0,,,,
,14,1,scl,,0,50,10YR32 0,,,,,,,,,,,,5,,,,
,14,2,scl,,50,68,10YR32 0,,,,,,,,,,,,0,,,,
,14,3,scl,,68,85,10YR63 0,,,,,,,,,,,,0,,,,
,14,4,scl,,85,98,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,14,5,msl,,98,110,05YR56 0,,,,,,,,,,,,0,,,,
,15,1,scl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,15,2,scl,,35,40,10YR31 0,,F,,,,,,,,,,0,,,,
,15,3,c,,40,65,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,15,4,c,,65,110,05YR46 0,,,,,,,,,,,,0,,,,
,1,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,1,2,hcl,,35,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,1,3,lms,,45,55,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,1,4,c,,55,90,05YR44 0,,,,,,,,,,,,0,,,,
,1,5,hcl,,90,100,05YR46 0,,,,,,,,,,,,0,,,,
,2P,1,scl,,0,33,10YR32 0,,,,,,,,,,,,0,,,,
,2P,2,hcl,,33,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,2P,3,c,,45,90,75YR53 0,75Y,C,,,,,,,,,,5,,,,
