JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4197,,49,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4197,,49,2,c,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
4197,,38,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4197,,38,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
4197,,25,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
4197,,25,2,msl,35,60,10YR31 0,,,,,,,,,,,,0,,,,
4197,,25,3,scl,60,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
4197,,26,1,msl,0,30,10YR42 0,,,,,,,,,,,,6,,,,
4197,,26,2,msl,30,65,10YR44 0,,,,,,,,,,,,5,,,,
4197,,26,3,hcl,65,100,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
4197,,27,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4197,,27,2,scl,30,55,10YR44 0,,,,,,,,,,,,5,,,,
4197,,27,3,ms,55,65,75YR56 0,,,,,,,,,,,,0,,,,
4197,,27,4,c,65,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
4197,,41,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
4197,,41,2,scl,30,55,10YR44 0,,,,,,,,,,,,20,,,,
4197,,41,3,hcl,55,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
4197,,40,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
4197,,40,2,c,35,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
4197,,39,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
4197,,39,2,mcl,30,75,10YR44 0,,,,,,,,,,,,0,,,,
4197,,39,3,hcl,75,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
4197,,50,1,hp,0,70,10YR21 0,,,,,,,,,,,,0,,,,
4197,,50,2,ol,70,120,10YR31 0,,,,,,,,,,,,0,,,,
4197,,54,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4197,,54,2,mcl,30,55,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
4197,,52,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4197,,52,2,c,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
4197,,51,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4197,,51,2,c,30,100,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
4197,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,7,,,,
4197,,17,2,mcl,30,40,10YR44 0,,,,,,,,,,,,8,,,,
4197,,17,3,msl,40,75,75YR46 0,,,,,,,,,,,,20,,,,
4197,,17,4,hcl,75,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
4197,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4197,,16,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
4197,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4197,,9,2,c,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
4197,,8,1,mcl,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
4197,,8,2,c,25,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
4197,,4,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
4197,,4,2,lms,35,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
4197,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4197,,1,2,c,25,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
4197,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4197,,3,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
4197,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4197,,7,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
4197,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4197,,2,2,c,25,65,10YR51 0,00 ,M,,,,,,,,,,0,,Y,,
4197,,5,1,mcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
4197,,5,2,zc,35,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
4197,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4197,,6,2,c,25,65,00 N05 0,75Y,M,,,,,,,,,,0,,Y,,
4197,,14,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
4197,,14,2,c,35,70,75YR51 0,75Y,M,,,,,,,,,,0,,Y,,
4197,,15,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4197,,15,2,c,25,65,00 N05 0,75Y,M,,,,,,,,,,0,,Y,,
4197,,24,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4197,,24,2,hcl,25,65,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
4197,,37,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4197,,37,2,sc,25,65,75YR71 0,75Y,C,,,,,,,,,,0,,Y,,
4197,,48,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4197,,48,2,c,30,65,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
4197,,46,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4197,,46,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
4197,,45,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4197,,45,2,c,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
4197,,44,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
4197,,44,2,c,30,100,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
4197,,42,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4197,,42,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
4197,,43,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4197,,43,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
4197,,30,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4197,,30,2,c,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
4197,,31,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4197,,31,2,c,25,100,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
4197,,32,1,mcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
4197,,32,2,c,20,100,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
4197,,19,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
4197,,19,2,msl,30,70,10YR46 0,,,,,,,,,,,,10,,,,
4197,,19,3,c,70,100,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
4197,,18,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4197,,18,2,c,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
4197,,20,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4197,,20,2,c,25,55,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
4197,,10,1,mcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
4197,,10,2,c,20,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
4197,,11,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4197,,11,2,c,25,55,00 N05 0,10Y,C,,,,,,,,,,0,,Y,,
4197,,33,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4197,,33,2,hcl,25,35,10YR44 0,10Y,C,,,,,,,,,,0,,,,
4197,,33,3,c,35,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
4197,,34,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4197,,34,2,c,30,55,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
4197,,35,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
4197,,35,2,c,30,65,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
4197,,21,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4197,,21,2,c,25,100,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
4197,,12,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
4197,,12,2,hcl,25,65,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
4197,,13,1,mcl,0,25,10RY32 0,,,,,,,,,,,,0,,,,
4197,,13,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
4197,,22,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4197,,22,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
4197,,23,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4197,,23,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
4197,,36,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
4197,,36,2,chl,30,65,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
