JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3898,,64,SU,0614,8102,CER,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,78,SU,0628,8088,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,66,SU,0642,8102,PGR,,,0,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,59,SU,0656,8116,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,68,SU,0670,8102,PGR,,,0,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,Q SPLH2
3898,,82,SU,0684,8088,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,86,SU,0670,8074,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,80,SU,0656,8088,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,70,SU,0698,8102,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,72,SU,0726,8102,PGR,,,20,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,74,SU,0754,8102,PGR,,,0,20,,4,000,000,0,0,,,,,,,,,3B,WE,
3898,,76,SU,0782,8102,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,61,SU,0796,8116,PGR,,,10,10,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,44,SU,0866,8144,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,46,SU,0894,8144,PGR,,,15,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,48,SU,0922,8144,PGR,,,20,20,4,3B,084,084,-18,-8,3A,,,,,,,,3B,WE,
3898,,38,SU,0907,8158,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,40,SU,0936,8158,PGR,,,0,10,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,33,SU,0922,8172,PGR,,,0,10,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,25,SU,0907,8185,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,23,SU,0880,8186,CER,,,10,10,4,3B,000,000,0,0,,,,,,,,,3B,WE,TOPSUBMX
3898,,21,SU,0852,8186,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,9,SU,0880,8228,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,5,SU,0871,8252,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,1P,SU,0660,8090,PGR,,,0,25,4,3B,089,101,-13,9,3A,,,,,,,,3B,WE,
3898,,2P,SU,0860,8280,LEY,01,S,0,18,4,3B,088,092,-14,0,3A,,,,,,,,3B,WE,
3898,,3P,SU,0930,8160,PGR,,,0,14,4,3B,078,084,-24,-8,3B,,,,,,,,3B,WE,
3898,,41,SU,0572,8144,CER,,,0,32,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,50,SU,0586,8130,CER,,,0,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,52,SU,0614,8130,CER,,,0,0,4,3B,000,000,0,0,,,,,,,,,3B,WE,GLEYAT27
3898,,57,SU,0600,8116,CER,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,62,SU,0586,8102,CER,,,0,0,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,87,SU,0686,8076,CER,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,89,SU,0712,8074,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,85,SU,0726,8088,PGR,,,25,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,53,SU,0824,8130,PGR,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,42,SU,0838,8144,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,28,SU,0852,8172,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,30,SU,0880,8172,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,18,SU,0880,8200,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,16,SU,0852,8200,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,7,SU,0852,8228,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,12,SU,0866,8214,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,14,SU,0894,8214,PGR,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3898,,2,SU,0880,8284,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
