JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
998,,86,SP,2250,5330,CER,02,SW,62,999,1,1,131,113,21,10,2,,,,,,,,2,DR,
998,,90,SP,2250,5320,CER,01,SW,,999,1,1,123,106,13,3,2,,,,,,,,2,DR,S AND G
998,,89,SP,2240,5320,CER,01,SW,85,999,1,1,126,107,16,4,2,,,,,,,,2,DR,IMP 100
998,,92,SP,2240,5310,CER,01,NE,,46,2,3A,102,110,-8,7,3A,,,,,,,,3A,WD,IMP 80ST
998,,93,SP,2240,5300,CER,01,E,,999,1,1,115,101,5,-2,3A,,,,,,,,3A,DR,IMP 90
998,,91,SP,2230,5310,CER,01,E,,999,1,1,105,093,-5,-10,3A,,,,,,,,3A,DR,
998,,87,SP,2220,5320,CER,01,E,,68,2,2,142,112,32,9,2,,,,,,,,2,WE,
998,,88,SP,2230,5320,CER,01,NW,,999,1,1,094,102,-16,-1,3A,,,,,,,,2,DR,IMP 65ST
998,,84,SP,2230,5330,CER,01,S,,52,3,3A,121,112,11,9,2,,,,,,,,3A,WE,
998,,85,SP,2240,5330,CER,01,S,68,68,2,2,123,108,13,5,2,,,,,,,,2,WD,
998,,81,SP,2250,5340,FLW,01,S,,999,1,1,114,101,4,-2,3A,,,,,,,,3A,DR,IMP 90ST
998,,80,SP,2240,5340,FLW,01,SW,,999,1,1,115,099,5,-4,2,,,,,,,,2,DR,
998,,79,SP,2230,5340,FLW,01,S,,38,3,3A,119,111,9,8,2,,,,,,,,3A,WE,
998,,73,SP,2230,5350,FLW,01,S,,999,1,1,095,078,-15,-25,3A,,,,,,,,3A,DR,
998,,67,SP,2230,5360,FLW,01,SE,,58,3,3A,125,115,15,12,2,,,,,,,,3A,WE,
998,,68,SP,2240,5360,FLW,01,E,,25,3,3A,121,113,11,10,2,,,,,,,,3A,WE,
998,,74,SP,2240,5350,FLW,01,E,,999,1,1,110,092,0,-11,3A,,,,,,,,3A,DR,
998,,75,SP,2250,5350,FLW,01,E,,999,1,1,098,079,-12,-24,3A,,,,,,,,3A,DR,IMP 60ST
998,,69,SP,2250,5360,FLW,01,NE,,72,2,1,127,114,17,11,2,,,,,,,,2,DR,
998,,40,SP,2190,5390,CER,01,NW,,85,1,1,131,104,21,1,2,,,,,,,,2,DR,
998,,41,SP,2200,5390,CER,02,N,,32,4,3A,121,113,11,10,2,,,,,,,,3A,WE,
998,,42,SP,2210,5390,CER,02,N,,999,1,1,080,080,-30,-23,3B,,,,,,,,3A,DR,IMP 50ST REF P3
998,,50,SP,2210,5380,CER,01,N,,999,1,1,105,095,-5,-8,3A,,,,,,,,3A,DR,IMP 90ST
998,,59,SP,2220,5370,CER,01,N,40,58,3,2,122,112,12,9,3A,,,,,,,,3A,WE,
998,,58,SP,2210,5370,CER,01,N,,999,1,1,127,094,17,-9,2,,,,,,,,2,DR,
998,,49,SP,2200,5380,CER,01,N,,999,1,1,146,106,36,3,2,,,,,,,,2,DR,
998,,56,SP,2190,5370,PGR,01,S,,999,1,1,146,110,36,7,2,,,,,,,,2,DR,
998,,63,SP,2190,5360,PGR,01,SW,,83,1,1,142,110,32,7,2,,,,,,,,2,DR,
998,,57,SP,2200,5370,STB,01,S,,999,1,1,115,079,5,-24,3A,,,,,,,,3A,DR,
998,,64,SP,2200,5360,STB,01,SW,,65,2,2,139,112,29,9,2,,,,,,,,2,WE,
998,,65,SP,2210,5360,STB,01,SW,35,999,2,2,150,109,40,6,2,,,,,,,,2,WE,
998,,71,SP,2210,5350,STB,01,SW,,999,1,1,119,109,9,6,2,,,,,,,,2,DR,
998,,70,SP,2200,5350,STB,01,SW,58,90,1,1,138,110,28,7,2,,,,,,,,2,DR,
998,,76,SP,2200,5340,STB,01,SE,,999,1,1,051,051,-59,-52,4,,,,,,,,2,DR,IMP30X3
998,,66,SP,2220,5360,LEY,02,SE,,48,3,2,136,112,26,9,2,,,,,,,,2,WE,
998,,72,SP,2220,5350,LEY,01,SE,,999,1,1,117,099,7,-4,2,,,,,,,,3A,DR,REF PIT 2 PSD
998,,78,SP,2220,5340,LEY,01,SE,,999,1,1,105,090,-5,-13,3A,,,,,,,,3A,DR,
998,,45,SP,2240,5390,CER,01,E,,36,3,3A,139,115,29,12,2,,,,,,,,3A,WE,
998,,53,SP,2240,5380,CER,01,E,,48,3,3A,000,000,0,0,,,,,,,,,3A,WE,
998,,60,SP,2230,5370,CER,01,SE,,48,3,3A,000,000,0,0,,,,,,,,,3A,WE,
998,,31,SP,2250,5410,LEY,01,SW,,68,2,2,143,114,33,11,1,,,,,,,,2,WE,
998,,36,SP,2240,5400,LEY,01,N,,42,3,3A,139,115,29,12,2,,,,,,,,3A,WE,
998,,51,SP,2220,5380,LEY,01,N,,999,1,1,101,088,-9,-15,3A,,,,,,,,3A,DR,IMP 70ST
998,,33,SP,2210,5400,CER,02,N,,999,1,1,113,100,3,-3,3A,,,,,,,,3A,DR,
998,,28,SP,2220,5410,CER,01,N,,999,1,1,162,116,52,13,1,,,,,,,,1,,
998,,23,SP,2220,5420,LEY,01,SW,,999,1,1,102,087,-8,-16,3A,,,,,,,,3A,DR,IMP 60ST
998,,26,SP,2250,5420,LEY,01,SW,,999,1,1,092,077,-18,-26,3A,,,,,,,,3A,DR,IMP 90ST
998,,22,SP,2260,5430,LEY,01,SW,,999,1,1,096,081,-14,-22,3A,,,,,,,,3A,DR,IMP 95ST
998,,21,SP,2250,5430,LEY,01,SW,,999,1,1,098,084,-12,-19,3A,,,,,,,,3A,DR,IMP100ST
998,,20,SP,2240,5430,LEY,01,W,,999,1,1,101,089,-9,-14,3A,,,,,,,,3A,DR,IMP 80ST
998,,19,SP,2230,5430,LEY,01,W,,74,2,2,132,107,22,4,2,,,,,,,,2,WD,
998,,18,SP,2220,5430,LEY,01,W,63,999,1,1,141,108,31,5,2,,,,,,,,2,DR,
998,,1,SP,2200,5460,LEY,02,NW,,76,2,2,134,111,24,8,2,,,,,,,,2,WE,
998,,2,SP,2210,5460,LEY,01,NE,,80,2,2,133,101,23,-2,2,,,,,,,,2,WE,
998,,4,SP,2230,5460,LEY,03,N,,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
998,,5,SP,2240,5460,LEY,03,N,32,999,2,2,144,113,34,10,2,,,,,,,,2,WE,
998,,6,SP,2250,5460,LEY,03,N,35,999,2,2,128,089,18,-14,3A,,,,,,,,3A,DR,
998,,1P,SP,2240,5380,CER,00,,,48,3,3A,132,109,22,6,2,,,,,,,,3A,WE,
998,,83,SP,2220,5330,PGR,02,S,,53,3,3A,117,108,7,5,2,,,,,,,,3A,WE,
998,,82,SP,2210,5330,PGR,02,S,,999,,,093,101,-17,-2,3A,,,,,,,,2,WD,IMP65GRV
998,,77,SP,2210,5340,PGR,03,S,,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP40 ST
998,,46,SP,2250,5390,CER,01,E,,58,3,2,093,080,-17,-23,3A,,,,,,,,3A,DR,
998,,54,SP,2250,5380,CER,03,E,45,54,3,3A,115,106,5,3,2,,,,,,,,3A,WE,
998,,62,SP,2250,5370,CER,03,SE,,75,2,2,,,0,0,2,,,,,,,,2,WD,
998,,61,SP,2240,5370,CER,02,SE,,64,2,2,138,110,28,7,2,,,,,,,,2,WD,
998,,32,SP,2259,5409,PGR,01,W,,48,3,3A,137,113,27,10,2,,,,,,,,3A,WE,
998,,38,SP,2260,5400,PGR,01,W,,74,2,1,123,089,13,-14,3A,,,,,,,,3A,DR,
998,,37,SP,2250,5400,PGR,01,W,,39,3,3A,142,118,32,15,1,,,,,,,,3A,WE,
998,,43,SP,2220,5390,CER,04,N,,999,1,1,066,066,-44,-37,3B,,,,,,,,3A,DR,IMP43 REF PIT 3
998,,34,SP,2220,5400,CER,03,N,,999,1,1,,,0,0,2,,,,,,,,2,DR,IMP60
998,,29,SP,2230,5410,CER,01,N,55,64,2,2,144,118,34,15,1,,,,,,,,2,WE,
998,,24,SP,2230,5420,LEY,01,W,,41,3,2,128,104,18,1,2,,,,,,,,2,WD,
998,,25,SP,2240,5420,LEY,01,W,,999,1,1,,,0,0,2,,,,,,,,2,DR,IMP60
998,,27,SP,2260,5420,LEY,01,W,,66,2,2,130,106,20,3,2,,,,,,,,2,WD,
998,,17,SP,2250,5440,LEY,01,W,,999,1,1,059,059,-51,-44,4,,,,,,,,3A,DR,IMP-40
998,,16,SP,2240,5440,LEY,01,W,36,66,2,1,130,100,20,-3,2,,,,,,,,2,DR,
998,,15,SP,2230,5440,LEY,01,W,,77,2,2,128,096,18,-7,2,,,,,,,,2,WD,
998,,14,SP,2220,5440,LEY,01,W,,70,2,2,123,086,13,-17,3A,,,,,,,,3A,DR,
998,,13,SP,2210,5440,LEY,01,W,,999,1,1,089,099,-21,-4,3B,,,,,,,,2,DR,IMP65
998,,7,SP,2200,5450,LEY,02,W,,78,2,1,107,074,-3,-29,3A,,,,,,,,3A,DR,
998,,8,SP,2210,5450,LEY,02,W,,47,3,2,133,109,23,6,2,,,,,,,,2,WD,
998,,10,SP,2230,5450,LEY,02,N,,47,3,3A,132,108,22,5,2,,,,,,,,3A,WE,
998,,11,SP,2240,5450,LEY,02,N,30,42,3,3A,092,100,-18,-3,3A,,,,,,,,3A,WD,
998,,12,SP,2250,5450,LEY,02,N,,999,1,1,062,062,-48,-41,3B,,,,,,,,3A,DR,IMP40
998,,2P,SP,2220,5350,LEY,02,S,,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
998,,3P,SP,2210,5390,CER,02,N,,999,1,1,111,085,1,-18,3A,,,,,,,,3A,DR,
998,,4P,SP,2225,5435,LEY,00,N,30,999,1,1,000,000,0,0,,,,,,,,,3B,DR,
